"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1145624","2019-09-26","Attorney General","Tabled","false","2019-10-02T14:35:29.597Z","88","Attorney General","Attorney General","Biography information for Steve McCabe","2019-09-24","2019-09-24","2019-09-24T16:16:44.653Z","2019-09-25T16:15:12.993Z","Crown Prosecution Service: Finance","1","true","290280","House of Commons","57","true","House of Commons","2019-10-02T14:35:29.597Z","To ask the Attorney General, what plans he has for the distribution of the additional funding for the Crown Prosecution Service announced in August 2019.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 290280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290280","2","Ordinary"
"http://data.parliament.uk/resources/1145624","2019-09-26","Attorney General","Tabled","false","2019-10-02T14:35:29.597Z","88","Attorney General","Attorney General","Biography information for Steve McCabe","2019-09-24","2019-09-24","2019-09-24T16:16:44.653Z","2019-10-02T15:06:05.605Z","Crown Prosecution Service: Finance","1","true","290280","House of Commons","57","true","House of Commons","2019-10-02T14:35:29.597Z","To ask the Attorney General, what plans he has for the distribution of the additional funding for the Crown Prosecution Service announced in August 2019.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 290280","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290280","2","Ordinary"
"http://data.parliament.uk/resources/1145634","2019-09-26","Attorney General","Tabled","false","2019-10-02T14:34:03.127Z","88","Attorney General","Attorney General","Biography information for Steve McCabe","2019-09-24","2019-09-24","2019-09-24T16:17:10.020Z","2019-09-25T16:15:15.750Z","Prosecutions","1","true","290281","House of Commons","57","true","House of Commons","2019-10-02T14:34:03.127Z","To ask the Attorney General, what estimate he has made of the number of people brought to trial for all categories of offences by the Crown Prosecution Service in each year since 2010.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 290281",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290281","2","Ordinary"
"http://data.parliament.uk/resources/1145634","2019-09-26","Attorney General","Tabled","false","2019-10-02T14:34:03.127Z","88","Attorney General","Attorney General","Biography information for Steve McCabe","2019-09-24","2019-09-24","2019-09-24T16:17:10.020Z","2019-10-02T15:05:04.960Z","Prosecutions","1","true","290281","House of Commons","57","true","House of Commons","2019-10-02T14:34:03.127Z","To ask the Attorney General, what estimate he has made of the number of people brought to trial for all categories of offences by the Crown Prosecution Service in each year since 2010.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 290281","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290281","2","Ordinary"
"http://data.parliament.uk/resources/1145730","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:54:59.883Z","88","Attorney General","Attorney General","Biography information for Steve McCabe","2019-09-25","2019-09-25","2019-09-25T18:27:02.897Z","2019-09-26T14:45:09.859Z","Crown Prosecution Service: Finance","1","true","290624","House of Commons","57","true","House of Commons","2019-10-04T11:54:59.883Z","To ask the Attorney General, with reference to the additional funding for the Crown Prosecution Service announced in August 2019, what criteria he will use to decide how to distribute that funding across that Service.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 290624",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290624","2","Ordinary"
"http://data.parliament.uk/resources/1145730","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:54:59.883Z","88","Attorney General","Attorney General","Biography information for Steve McCabe","2019-09-25","2019-09-25","2019-09-25T18:27:02.897Z","2019-10-04T12:26:01.967Z","Crown Prosecution Service: Finance","1","true","290624","House of Commons","57","true","House of Commons","2019-10-04T11:54:59.883Z","To ask the Attorney General, with reference to the additional funding for the Crown Prosecution Service announced in August 2019, what criteria he will use to decide how to distribute that funding across that Service.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 290624","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290624","2","Ordinary"
"http://data.parliament.uk/resources/1145959","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:52:14.337Z","88","Attorney General","Attorney General","Biography information for David Hanson","2019-09-25","2019-09-25","2019-09-25T18:40:20.080Z","2019-09-25T19:03:31.521Z","Prorogation: Legal Costs","1","true","290699","House of Commons","57","true","House of Commons","2019-10-04T11:52:14.337Z","To ask the Attorney General, how much was spent by the UK Government in undertaking legal action in the (a) Cherry and others (Respondents) v Advocate General for Scotland (Appellant) (Scotland), (b) R (on the application of Miller) (Appellant) v The Prime Minister (Respondent) in the Supreme Court, (c) case number CO/3385/2019 in the High Court, (d) reclaiming motion by Joanna Cherry QC MP and others against the Advocate General in the Outer Court of Scotland and (e) (First) Joanna Cherry QC MP and others for judicial review in the Outer Court of Scotland cases.","false","2017/19","1","Biography information for David Hanson","Delyn","David Hanson","House of Commons Tabled Parliamentary Question 2017/19 290699",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290699","1","Ordinary"
"http://data.parliament.uk/resources/1145959","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:52:14.337Z","88","Attorney General","Attorney General","Biography information for David Hanson","2019-09-25","2019-09-25","2019-09-25T18:40:20.080Z","2019-10-04T12:24:03.809Z","Prorogation: Legal Costs","1","true","290699","House of Commons","57","true","House of Commons","2019-10-04T11:52:14.337Z","To ask the Attorney General, how much was spent by the UK Government in undertaking legal action in the (a) Cherry and others (Respondents) v Advocate General for Scotland (Appellant) (Scotland), (b) R (on the application of Miller) (Appellant) v The Prime Minister (Respondent) in the Supreme Court, (c) case number CO/3385/2019 in the High Court, (d) reclaiming motion by Joanna Cherry QC MP and others against the Advocate General in the Outer Court of Scotland and (e) (First) Joanna Cherry QC MP and others for judicial review in the Outer Court of Scotland cases.","false","2017/19","1","Biography information for David Hanson","Delyn","David Hanson","House of Commons Tabled Parliamentary Question 2017/19 290699","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290699","1","Ordinary"
"http://data.parliament.uk/resources/1146057","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:50:46.023Z","88","Attorney General","Attorney General","Biography information for Tom Brake","2019-09-25","2019-09-25","2019-09-25T18:44:41.017Z","2019-09-25T19:08:16.312Z","Prorogation: Legal Costs","1","true","290577","House of Commons","57","true","House of Commons","2019-10-04T11:50:46.023Z","To ask the Attorney General, what estimate he has made of the cost to the public purse of the legal cases in relation to the prorogation of Parliament.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 290577",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290577","1","Ordinary"
"http://data.parliament.uk/resources/1146057","2019-09-30","Attorney General","Tabled","false","2019-10-04T11:50:46.023Z","88","Attorney General","Attorney General","Biography information for Tom Brake","2019-09-25","2019-09-25","2019-09-25T18:44:41.017Z","2019-10-04T12:22:04.577Z","Prorogation: Legal Costs","1","true","290577","House of Commons","57","true","House of Commons","2019-10-04T11:50:46.023Z","To ask the Attorney General, what estimate he has made of the cost to the public purse of the legal cases in relation to the prorogation of Parliament.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 290577","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290577","1","Ordinary"
"http://data.parliament.uk/resources/1146089","2019-09-30","Attorney General","Tabled","false","2019-10-04T15:57:47.663Z","88","Attorney General","Attorney General","Biography information for Ms Lyn Brown","2019-09-25","2019-09-25","2019-09-25T18:46:08.763Z","2019-09-30T10:55:08.729Z","Exploitation: Children and Young People","1","true","290916","House of Commons","57","true","House of Commons","2019-10-04T15:57:47.663Z","To ask the Attorney General, what recent assessment he has made of the adequacy of the Crown Prosecution Service's complaince with legislation and guidance relating to the avoidance of unnecessary prosecution of children and young people who have been groomed, exploited or trafficked as part of county lines criminal activity.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 290916",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","290916","2","Ordinary"
