"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100004","2014-11-03","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100004/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.787Z","2015-02-06T19:13:13.830Z","Unpaid Work","2","true","HL2219","House of Lords","55","true","House of Lords","2014-10-29T16:15:22.2220144Z","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","2","Ordinary"
"http://data.parliament.uk/resources/1182896","2020-03-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1182896/answer","14","Treasury","Treasury","Biography information for Baroness Lister of Burtersett","2020-03-04","2020-03-04","2020-03-04T22:15:20.653Z","2020-03-04T22:25:30.994Z","Pay","2","true","HL2219","House of Lords","58","true","House of Lords","2020-03-18T13:17:25.787Z","To ask Her Majesty's Government what estimate they have made of the proportion of (1) the male, and (2) the female, working population that earn (a) £25,600 or over, (b) £23,040 to £25,599, and (c) £20,480 to £23,039, per year.","false","2019/21","1","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2019/21 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1182896","2020-03-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1182896/answer","14","Treasury","Treasury","Biography information for Baroness Lister of Burtersett","2020-03-04","2020-03-04","2020-03-04T22:15:20.653Z","2020-03-18T13:49:01.727Z","Pay","2","true","HL2219","House of Lords","58","true","House of Lords","2020-03-18T13:17:25.787Z","To ask Her Majesty's Government what estimate they have made of the proportion of (1) the male, and (2) the female, working population that earn (a) £25,600 or over, (b) £23,040 to £25,599, and (c) £20,480 to £23,039, per year.","false","2019/21","1","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2019/21 HL2219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1348922","2021-08-03","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1348922/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Jones of Cheltenham","2021-07-20","2021-07-20","2021-07-20T21:50:46.677Z","2021-07-20T21:57:40.929Z","Coronavirus: Disease Control","2","true","HL2219","House of Lords","58","true","House of Lords","2021-08-03T11:44:37.717Z","To ask Her Majesty's Government what assessment they have made of the reported description by Dr Mike Ryan, head of the World Health Organisation’s emergencies programme, of the policy of relaxing COVID-19 restrictions on 19 July as “epidemiological stupidity”.","false","2021/22","2","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2021/22 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1348922","2021-08-03","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1348922/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Jones of Cheltenham","2021-07-20","2021-07-20","2021-07-20T21:50:46.677Z","2021-08-03T12:16:07.920Z","Coronavirus: Disease Control","2","true","HL2219","House of Lords","58","true","House of Lords","2021-08-03T11:44:37.717Z","To ask Her Majesty's Government what assessment they have made of the reported description by Dr Mike Ryan, head of the World Health Organisation’s emergencies programme, of the policy of relaxing COVID-19 restrictions on 19 July as “epidemiological stupidity”.","false","2021/22","2","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2021/22 HL2219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1505679","2022-09-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1505679/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2022-09-06","2022-09-06","2022-09-06T20:11:04.403Z","2022-09-06T20:18:13.019Z","Overseas Trade: Developing Countries","2","true","HL2219","House of Lords","58","true","House of Lords","2022-09-20T10:49:35.543Z","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1505679","2022-09-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1505679/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2022-09-06","2022-09-06","2022-09-06T20:11:04.403Z","2022-09-20T11:21:17.460Z","Overseas Trade: Developing Countries","2","true","HL2219","House of Lords","58","true","House of Lords","2022-09-20T10:49:35.543Z","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL2219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1688020","2024-02-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1688020/answer","1","Home Office","Home Office","Biography information for Lord Alton of Liverpool","2024-02-06","2024-02-06","2024-02-06T21:50:54.740Z","2024-02-08T16:45:30.368Z","INTERPOL: Databases","2","true","HL2219","House of Lords","58","true","House of Lords","2024-02-20T12:36:17.223Z","To ask His Majesty's Government, following reports of the Turkish government's use of the Interpol Stolen and Lost Travel Documents (SLTD) database to target dissidents abroad, what representations they have made to Interpol regarding misuse of the SLTD database.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","2","Ordinary"
"http://data.parliament.uk/resources/1688020","2024-02-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1688020/answer","1","Home Office","Home Office","Biography information for Lord Alton of Liverpool","2024-02-06","2024-02-06","2024-02-06T21:50:54.740Z","2024-02-20T13:08:18.491Z","INTERPOL: Databases","2","true","HL2219","House of Lords","58","true","House of Lords","2024-02-20T12:36:17.223Z","To ask His Majesty's Government, following reports of the Turkish government's use of the Interpol Stolen and Lost Travel Documents (SLTD) database to target dissidents abroad, what representations they have made to Interpol regarding misuse of the SLTD database.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL2219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","2","Ordinary"
"http://data.parliament.uk/resources/418784","2015-09-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/418784/answer","27","Transport","Transport","Biography information for Lord Greaves","2015-09-15","2015-09-15","2015-09-15T21:19:15.590Z","2015-10-12T22:23:34.273Z","Network Rail: Reviews","2","true","HL2219","House of Lords","56","true","House of Lords","2015-09-25T11:29:06.687Z","To ask Her Majesty’s Government when they expect to receive the results of the review by Sir Peter Hendy of Network Rail projects in Control Period 5; whether those results will be subject to a period of consultation; and if so, who they plan to consult on them.","false","2015/16","1","Biography information for Lord Greaves","Lord Greaves","House of Lords Tabled Parliamentary Question 2015/16 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
