"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1359853","Ministry of Defence","false","2021-10-25","<p>It is intended that the Type 31 frigate will be equipped with the Sea Ceptor missile system and will be equipped with one Bofors 57mm Mk3 and two Bofors 40mm naval guns, in addition to a range of highly advanced weapon and sensor systems. These include a sophisticated combat system with 4D air and surface surveillance, target indication radar and the capability to operate a Merlin or Wildcat helicopter.</p>","Horsham","Jeremy Quin",,"2021-10-25T11:13:49.377Z","http://data.parliament.uk/resources/1359853/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-15","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a list of armaments that will be fitted onto the Type 31 frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56820"
"http://data.parliament.uk/resources/1359854","Cabinet Office","false","2021-10-25","<p>The OVA has looked at how the frequency of suicide within the veteran community can best be measured and has identifed a robust methodology which does not require the placing of new duties on coroners. The new approach utilises data collected through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population, including looking at suicide related deaths of veterans.</p><p>This new approach does not prevent coroners from seeking information about veteran status where it is felt that this is relevant to the suicide being investigated and the coroner has previously been informed by family members that the person was a veteran. There is a single point of contact at the MOD for coroners to obtain information on whether the suicide victim was a former member of the UK’s armed forces.</p><p> </p>","Aldershot","Leo Docherty","56822 ; 56826","2021-10-25T09:49:19.983Z","http://data.parliament.uk/resources/1359854/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to place new duties on coroners to ensure that they accurately report on veteran suicide.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56821"
"http://data.parliament.uk/resources/1359855","Cabinet Office","false","2021-10-25","<p>The OVA has looked at how the frequency of suicide within the veteran community can best be measured and has identifed a robust methodology which does not require the placing of new duties on coroners. The new approach utilises data collected through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population, including looking at suicide related deaths of veterans.</p><p>This new approach does not prevent coroners from seeking information about veteran status where it is felt that this is relevant to the suicide being investigated and the coroner has previously been informed by family members that the person was a veteran. There is a single point of contact at the MOD for coroners to obtain information on whether the suicide victim was a former member of the UK’s armed forces.</p><p> </p>","Aldershot","Leo Docherty","56821 ; 56826","2021-10-25T09:49:20.03Z","http://data.parliament.uk/resources/1359855/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to provide (a) new codes of practice and (b) training to coroners for coroners to be able to discern whether the suicide of a veteran is attributable to their service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56822"
"http://data.parliament.uk/resources/1359856","Cabinet Office","false","2021-10-25","<p>The new methodology to measure the frequency of suicide within the veteran community will utilise data gathered through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population. This will include suicide related deaths of veterans and we intend to include a breakdown by service as part of this analysis. This analysis will be undertaken in 2023, and in the interim the OVA will be working with ONS and the MOD to conduct a 10 year look back at veteran deaths by suicide. This work will inform us how many veterans have died through suicide and other causes including drug and alcohol misuse from 2011-2021, and to estimate the number that died homeless. Through the new methodology and our broader research programme we will explore data linking opportunities to understand veterans’ wider experiences, support needs and interaction with public services.</p>","Aldershot","Leo Docherty","56824 ; 56825","2021-10-25T09:48:53.973Z","http://data.parliament.uk/resources/1359856/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's plans to collect new forms of data on veteran suicide, whether retrospective studies will be undertaken by the Office for National Statistics to assess whether veteran suicides are attributable to their service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56823"
"http://data.parliament.uk/resources/1359858","Cabinet Office","false","2021-10-25","<p>The new methodology to measure the frequency of suicide within the veteran community will utilise data gathered through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population. This will include suicide related deaths of veterans and we intend to include a breakdown by service as part of this analysis. This analysis will be undertaken in 2023, and in the interim the OVA will be working with ONS and the MOD to conduct a 10 year look back at veteran deaths by suicide. This work will inform us how many veterans have died through suicide and other causes including drug and alcohol misuse from 2011-2021, and to estimate the number that died homeless. Through the new methodology and our broader research programme we will explore data linking opportunities to understand veterans’ wider experiences, support needs and interaction with public services.</p>","Aldershot","Leo Docherty","56823 ; 56825","2021-10-25T09:48:54.037Z","http://data.parliament.uk/resources/1359858/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's plans to collect new forms of data on veteran suicide, whether that data will include information on what engagement veterans had with mental health services prior to their suicide.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56824"
"http://data.parliament.uk/resources/1359861","Cabinet Office","false","2021-10-25","<p>The new methodology to measure the frequency of suicide within the veteran community will utilise data gathered through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population. This will include suicide related deaths of veterans and we intend to include a breakdown by service as part of this analysis. This analysis will be undertaken in 2023, and in the interim the OVA will be working with ONS and the MOD to conduct a 10 year look back at veteran deaths by suicide. This work will inform us how many veterans have died through suicide and other causes including drug and alcohol misuse from 2011-2021, and to estimate the number that died homeless. Through the new methodology and our broader research programme we will explore data linking opportunities to understand veterans’ wider experiences, support needs and interaction with public services.</p>","Aldershot","Leo Docherty","56823 ; 56824","2021-10-25T09:48:54.083Z","http://data.parliament.uk/resources/1359861/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's plans to collect new forms of data on veteran suicide, what methodology the Government plans to use to collate those figures; and whether that will include a breakdown by service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56825"
"http://data.parliament.uk/resources/1359863","Cabinet Office","false","2021-10-25","<p>The OVA has looked at how the frequency of suicide within the veteran community can best be measured and has identifed a robust methodology which does not require the placing of new duties on coroners. The new approach utilises data collected through the 2021 England and Wales census to compare the health of the veteran population with the health of the general population, including looking at suicide related deaths of veterans.</p><p>This new approach does not prevent coroners from seeking information about veteran status where it is felt that this is relevant to the suicide being investigated and the coroner has previously been informed by family members that the person was a veteran. There is a single point of contact at the MOD for coroners to obtain information on whether the suicide victim was a former member of the UK’s armed forces.</p><p> </p>","Aldershot","Leo Docherty","56821 ; 56822","2021-10-25T09:49:20.077Z","http://data.parliament.uk/resources/1359863/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2021-10-15","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's plans to collect new forms of data on veteran suicide, how coroners will be able to access information to confirm that the suicide victim was a former member of the UK's armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","56826"
"http://data.parliament.uk/resources/1357962","Department for Digital, Culture, Media and Sport","false","2021-10-18","<p>‘Broadband’ is defined by the technology type and replaced older ‘narrowband’ technologies such as ‘dial-up’ as a method of connecting to the internet. There is therefore no speed threshold which a connection must reach in order to be considered ‘broadband’.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-18T10:57:07.8Z","http://data.parliament.uk/resources/1357962/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-23","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what speed copper broadband must accomplish to be legally defined as broadband.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","53843"
"http://data.parliament.uk/resources/1357565","Department for Business, Energy and Industrial Strategy","false","2021-10-18","<p>In the progress update published in September, Sir Wyn Williams clearly outlines his approach towards legal representation and funding for Core Participants.</p>","Sutton and Cheam","Paul Scully",,"2021-10-18T14:21:59.737Z","http://data.parliament.uk/resources/1357565/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-22","Post Office Horizon IT Inquiry: Paula Vennells","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will confirm that, as a core participant, Paula Vennells' cost of legal representation in relation to the Post Office Horizon IT Inquiry has not been covered by the public purse under Section 40 of the Inquiry Act 2005.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","53193"
"http://data.parliament.uk/resources/1357567","Department for Business, Energy and Industrial Strategy","false","2021-10-18","<p>Sir Wyn Williams made it clear in his <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fpost-office-horizon-it-inquiry-2020%2Fstatement-from-the-chair-19-may-2021&amp;data=04%7C01%7CMisbah.Ghaffar%40beis.gov.uk%7C7a6168bc505844da486b08d97e917c40%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637679985576034576%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=wDFa14UGTYTheIb%2BsZ4MXcPnMbzXIYhztj6LQJ3ntPY%3D&amp;reserved=0" target="_blank">Statement of 19 May</a> that all parties whose decision-making is under the spotlight are cooperating fully with the Inquiry.</p>","Sutton and Cheam","Paul Scully",,"2021-10-18T14:20:24.263Z","http://data.parliament.uk/resources/1357567/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-22","Post Office Horizon It Inquiry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) the Post Office, (b) Fujitsu, (c) his Department and (d) UKGI has refused any batch requests for documents from the Inquiry Team of the Post Office Horizon IT Inquiry.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","53194"
