"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576750","Department for Culture, Media and Sport","false","2016-09-12","<p>The Government is supportive of the International Olympic Committee's Agenda approach that honours clean athletes by awarding an Olympic medal following a positive doping case. Formal medal ceremonies are arranged for medal-winners who receive their Olympic medal following the disqualification of a competitor. There is absolutely no place for drug cheats in sport and it is completely right that clean athletes receive medals when tests have proven doping violations.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-09-12T16:12:51.723Z","http://data.parliament.uk/resources/576750/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions her Department has had with the International Olympic Committee and the British Olympic Association on ensuring that British athletes who placed behind athletes found guilty of doping in competitions have their medals and awards upgraded.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","45128"
"http://data.parliament.uk/resources/576883","Home Office","false","2016-09-12","<p>It is not Home Office policy to refuse an application for a visa on the basis of an applicant’s nationality. All visa applications are considered on their merits, in accordance with the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill","45126","2016-09-12T14:19:26.793Z","http://data.parliament.uk/resources/576883/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-06","Visas: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on the granting of visas to Syrian passport holders to enter the UK on a short term basis.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","45123"
"http://data.parliament.uk/resources/576885","Home Office","false","2016-09-12","<p>It is not Home Office policy to refuse an application for a visa on the basis of an applicant’s nationality. All visa applications are considered on their merits, in accordance with the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill","45123","2016-09-12T14:19:26.857Z","http://data.parliament.uk/resources/576885/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-06","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to immediately reject visa applications based on the applicant's nationality.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","45126"
"http://data.parliament.uk/resources/576474","Home Office","false","2016-09-08","<p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, April - June 2016’, available from the Home Office website at:</p><p>https://www.gov.uk/government/collections/migration-statistics</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-08T14:43:17.18Z","http://data.parliament.uk/resources/576474/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-05","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what number and proportion of (a) overall visa applications and (b) applications from Syrian passport holders have been rejected by her Department in the last year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","45004"
"http://data.parliament.uk/resources/533646","Department for Culture, Media and Sport","false","2016-07-12","<p>Recommendation 17 of the International Olympic Committee's Agenda 2020 seeks to honour clean athletes by awarding an Olympic medal following a positive doping case. This involves organising formal medal ceremonies for medal-winners who receive their Olympic medal following the disqualification of a competitor.</p><p><br>Last month Australian athlete Jared Tallent was presented with an Olympic gold medal for the 50km walk at the London 2012 Games following the disqualification of a Russian athlete for a doping offence. We expect the same treatment for British athletes.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-07-12T14:22:35.673Z","http://data.parliament.uk/resources/533646/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-07","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make representations to the International Olympic Committee on upgrading the medals of British athletes who were placed behind athletes found guilty of doping in competitions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","42237"
"http://data.parliament.uk/resources/528635","Home Office","false","2016-06-29","<p>Fees for applications for naturalisation and registration for British citizenship are charged to cover the cost of processing such applications and contribute to the wider costs of operating the border, immigration and citizenship system. Fee levels are set in accordance with sections 68 to 70 of the Immigration Act 2014, and take account of a range of factors including the administration costs associated with an application and the various benefits and entitlements that applicants may receive from British citizenship.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-29T12:21:51.327Z","http://data.parliament.uk/resources/528635/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-24","British Nationality: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons applicants are charged to apply for (a) naturalisation to become a British citizen and (b) registration to become a British citizen; and how those charges are calculated.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","41199"
"http://data.parliament.uk/resources/524655","HM Treasury","false","2016-06-21","<p>If the Government were to use total household income as the criteria for the High Income Child Benefit Charge on households, this would require collecting information of the incomes of everyone in each of the eight million households receiving Child Benefit. This would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p>","East Hampshire","Damian Hinds",,"2016-06-21T12:48:14.75Z","http://data.parliament.uk/resources/524655/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-13","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the income of the highest-earning parent is used to assess eligibility for child benefit rather than the joint incomes of both parents.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","40400"
"http://data.parliament.uk/resources/515465","Department for Work and Pensions","false","2016-05-04","<p>All three statutory maintenance schemes allow the Secretary of State to revise any maintenance liability decision found to be incorrect as a result of misrepresentation by either parent. There is no timescale within which the misrepresentation must be discovered, before a revision may be completed.</p><p> </p><p>Under the 2012 scheme, in the first instance maintenance is assessed using historic income information from HMRC. Annual reviews are carried out using HMRC income data and liabilities are adjusted accordingly. Over the lifetime of a case changes to income should therefore be reflected appropriately.</p><p> </p><p>Where an individual is assessed on current income, they are obliged to inform the Child Maintenance Service of any increase to their income of 25% or over. If they fail to do so and the Child Maintenance Service subsequently becomes aware of an increase in their income, the Secretary of State may still calculate a new assessment, taking effect at the point the income increased.</p><p> </p><p>Any arrears that result from such “retrospective” action will nonetheless be due and CMS will take enforcement action if the Paying Parent does not arrange to pay them themselves. The CMS has a comprehensive range of enforcement actions at its disposal, to help ensure that parents fulfil their obligations.</p><p> </p><p>All maintenance liability decisions carry an underlying right of appeal to an independent Tribunal.</p><p> </p><p> </p>","Witham","Priti Patel",,"2016-05-04T14:37:00.077Z","http://data.parliament.uk/resources/515465/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what mechanisms his Department has put in place for redress and backdated payments to the parent with care in the event that it is found that the non-resident parent (a) provided false information about their income and  (b) failed to inform the relevant body of an increase in their income under (i) the Child Support Agency scheme and (ii) the Child Maintenance Service scheme; and what the timescales are for such redress or payments.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","35379"
"http://data.parliament.uk/resources/448444","Department for Work and Pensions","false","2016-02-01","<p>Working age benefits are available for those who have not yet reached State Pension age. A concession of £1.1bn was made, and 81% of those affected will see a delay of one year or less; and for the rest, the delay will be no more than 18 months. There are no plans for further transitional arrangements.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-02-01T17:04:18.21Z","http://data.parliament.uk/resources/448444/answer","Biography information for Shailesh Vara","29","Work and Pensions","Work and Pensions","2016-01-26","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department has made available to women born in the 1950s who are affected by recent changes in the age at which they become eligible for the state pension.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","903352"
"http://data.parliament.uk/resources/445664","HM Treasury","false","2016-01-19","<p>The government has provided significant support to first time exporters, many of whom are Small and Medium Enterprises.</p><br /><p>A significant package was announced at Autumn Statement 2014, and funding for this initiative was continued at Spending Review 2015.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-19T15:17:49.947Z","http://data.parliament.uk/resources/445664/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-13","Small Businesses: Exports","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take fiscal steps to support exports by SMEs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","903114"
