"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76274","Department for Culture Media and Sport","false","2014-07-16","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating library service provision in the United Kingdom. This data includes detail relating to the number of service points open to the public 10 hours or more per week, but does not include information on the number of closures or how many new build libraries have opened. The CIPFA data reflects the net figure of public libraries open in each year. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","204447 ; 204510","2014-07-16T13:13:35.4479256Z","http://data.parliament.uk/resources/76274/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many new build libraries have opened in (a) England, (b) the West Midlands and (c) Birmingham in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","204461"
"http://data.parliament.uk/resources/76275","Department for Culture Media and Sport","false","2014-07-16","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating library service provision in the United Kingdom. This data includes detail relating to the number of service points open to the public 10 hours or more per week, but does not include information on the number of closures or how many new build libraries have opened. The CIPFA data reflects the net figure of public libraries open in each year. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","204447 ; 204461","2014-07-16T13:13:35.5480291Z","http://data.parliament.uk/resources/76275/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public libraries there were in each region and constituent part of the UK in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","204510"
"http://data.parliament.uk/resources/76280","Department for Culture Media and Sport","false","2014-07-16","<p>The detail requested is not held centrally by this Department. However the Chartered Institute of Public Finance and Accountancy (CIPFA) collect, annually, from the individual library authorities comprehensive information relating library service provision in the United Kingdom. This data includes detail relating to the number of service points open to the public 10 hours or more per week, but does not include information on the number of closures or how many new build libraries have opened. The CIPFA data reflects the net figure of public libraries open in each year. Copies of CIPFA statistics are available in the House Library.</p>","Wantage","Mr Edward Vaizey","204461 ; 204510","2014-07-16T13:13:35.3594142Z","http://data.parliament.uk/resources/76280/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Public Libraries: West Midlands","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public libraries have closed in (a) Birmingham and (b) the West Midlands in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","204447"
"http://data.parliament.uk/resources/76295","Department for Culture Media and Sport","false","2014-07-15","<p>There are no plans to discuss the findings of the Impartiality Review on the BBC's coverage of rural areas in the UK. The BBC is operationally, editorially and managerially independent and it is for the BBC Trust to comment on and manage programme matters.</p>","Wantage","Mr Edward Vaizey",,"2014-07-15T15:13:16.5908129Z","http://data.parliament.uk/resources/76295/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","BBC","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the report of the independent review of the BBC's coverage of rural arrairs commissioned by the BBC Trust and published in June 2014, if he will discuss with the BBC Trust the finding of that report that BBC coverage does not fully reflect the economic and social concerns of people who  live in the countryside.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204561"
"http://data.parliament.uk/resources/76296","Department for Culture Media and Sport","false","2014-07-15","<p>Tourism is a devolved matter, so we have not made a specific assessment. However a lot of work is being done to promote the Commonwealth Games. VisitBritain are working with Glasgow City Marketing Bureau and VisitScotland to operate two media centres in Glasgow – the Main Press Centre and the Destination Media Hub. VisitBritain has also been working with the FCO to fully engage international media.</p><p> </p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-15T15:12:32.0382687Z","http://data.parliament.uk/resources/76296/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Commonwealth Games 2014","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the benefits to (a) tourism and (b) the economy following the 2014 Commonwealth Games in Glasgow.","false","Biography information for David Simpson","Upper Bann","David Simpson","204511"
"http://data.parliament.uk/resources/76297","Department for Culture Media and Sport","false","2014-07-15","<p>The UK Government is working with the Scottish Government, Glasgow City Council, the Organising Committee and others to ensure that the 2014 Glasgow Games will be success for Glasgow. The Scottish Government has published its legacy programme and initiatives for the Glasgow Games.</p><p> </p><p>The UK Government is supporting a joint business conference with the Scottish Government and the Commonwealth Business Council and the British Business House. The Foreign and Commonwealth Office used the UK's extensive diplomatic network during the Queen's Baton Relay to promote Scottish business and tourism and Visit Britain is using the Games to promote tourism in Scotland.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-15T15:14:07.4142776Z","http://data.parliament.uk/resources/76297/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Commonwealth Games 2014","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the 2014 Glasgow Commonwealth Games will provide lasting benefits to the area.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","204615"
"http://data.parliament.uk/resources/76298","Department for Culture Media and Sport","false","2014-07-14","<p>The following items were either lost or stolen in the years in question:</p><p>2013: four laptops and three BlackBerrys</p><p>2014: three laptops</p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-14T11:19:13.5829091Z","http://data.parliament.uk/resources/76298/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","ICT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many mobile telephones, BlackBerrys and laptops were lost by his Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204467"
"http://data.parliament.uk/resources/76590","Department for Culture Media and Sport","false","2014-07-16","<p>These are very serious allegations. Major sporting events need to be awarded in an open, fair and transparent manner, but we need to wait to see the results of Michael Garcia's inquiry before deciding on next steps.</p>",,"Lord Gardiner of Kimble","HL935 ; HL936","2014-07-16T13:15:51.2082147Z","http://data.parliament.uk/resources/76590/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what representations they have made to FIFA regarding the allegations of corruption in the process of the award of the hosting of the FIFA World Cup.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL934"
"http://data.parliament.uk/resources/76591","Department for Culture Media and Sport","false","2014-07-16","<p>These are very serious allegations. Major sporting events need to be awarded in an open, fair and transparent manner, but we need to wait to see the results of Michael Garcia's inquiry before deciding on next steps.</p>",,"Lord Gardiner of Kimble","HL934 ; HL936","2014-07-16T13:15:52.3622418Z","http://data.parliament.uk/resources/76591/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what discussions they have had with UEFA regarding the allegations of corruption in the process of the award of the FIFA World Cup.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL935"
"http://data.parliament.uk/resources/76592","Department for Culture Media and Sport","false","2014-07-16","<p>These are very serious allegations. Major sporting events need to be awarded in an open, fair and transparent manner, but we need to wait to see the results of Michael Garcia's inquiry before deciding on next steps.</p>",,"Lord Gardiner of Kimble","HL934 ; HL935","2014-07-16T13:15:52.4716129Z","http://data.parliament.uk/resources/76592/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Football Association regarding the allegations of corruption in the process of the award of the FIFA World Cup.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL936"
