"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823277","HM Treasury","false","2018-01-16","<p>The Late, Missing and Incorrect initiative commenced on 1 November 2017 and aims to increase the accuracy and timeliness of Real Time Information data. HMRC will evaluate the effectiveness of the initiative – which is in its early stages – as it progresses.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-16T15:02:31.717Z","http://data.parliament.uk/resources/823277/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","PAYE","1","House of Commons","What assessment he has made of the effectiveness of his Department's Late, Missing and Incorrect initiative on the accuracy of PAYE Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903308"
"http://data.parliament.uk/resources/823536","HM Treasury","false","2018-01-19","<p>Further to previous answers I have given on this topic, HMRC currently believes that roughly 5-6% of RTI returns are late, and about 1% are missing. HMRC does not currently have an estimate for how many are incorrect. HMRC set up the Late, Missing and Incorrect initiative jointly with DWP on 1 November 2017 to investigate all these areas and find ways of improving them.</p><p> </p><p>The work of the Late, Missing and Incorrect initiative will be monitored and HMRC expects to see a reduction in the proportions over time.</p>","Central Devon","Mel Stride","123005","2018-01-19T12:49:51.08Z","http://data.parliament.uk/resources/823536/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","PAYE: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 January 2018 to Question 90331, what estimate he has made of how many RTI returns are (a) late, (b) missing, and (c) incorrect.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","123004"
"http://data.parliament.uk/resources/823537","HM Treasury","false","2018-01-19","<p>Further to previous answers I have given on this topic, HMRC currently believes that roughly 5-6% of RTI returns are late, and about 1% are missing. HMRC does not currently have an estimate for how many are incorrect. HMRC set up the Late, Missing and Incorrect initiative jointly with DWP on 1 November 2017 to investigate all these areas and find ways of improving them.</p><p> </p><p>The work of the Late, Missing and Incorrect initiative will be monitored and HMRC expects to see a reduction in the proportions over time.</p>","Central Devon","Mel Stride","123004","2018-01-19T12:49:51.237Z","http://data.parliament.uk/resources/823537/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","PAYE: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 January to Question 90331, that the Late, Missing and Incorrect joint initiative between his Department and Department for Work and Pensions on PAYE Real Time Information believes that around 5% or 6% of RTI returns are late, missing or incorrect, by when he expects to reduce those proportions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","123005"
"http://data.parliament.uk/resources/823649","HM Treasury","false","2018-01-19","<p>The current legal framework limits the VAT exemptions we can apply to defibrillators. Although there may be opportunities to make changes to the VAT system in the future there will be no immediate changes to our relationship with the EU until we have left.</p><p> </p><p>However, we recognise that provision of defibrillators could help those who have a cardiac arrest outside a hospital setting. The government maintains several VAT reliefs to aid purchases of defibrillators, including purchases made by local authorities and those made through voluntary contributions which are donated to eligible charities or the NHS.</p>","Central Devon","Mel Stride",,"2018-01-19T14:01:01.06Z","http://data.parliament.uk/resources/823649/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","Defibrillators: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to review legislation related to VAT paid on community-purchased defibrillators after the UK leave the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","123106"
"http://data.parliament.uk/resources/823716","HM Treasury","false","2018-01-19","<p>HM Revenue &amp; Customs publishes staffing numbers and budgets each year in its Annual Report and Accounts, including the core department and agency information. The information is available at the following links:</p><p>2012-13 to 2016-17</p><p><a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts</a></p><p> </p><p>Earlier years</p><p><a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.hmrc.gov.uk/about/reports.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.hmrc.gov.uk///about/reports.htm</a></p><p> </p>","Central Devon","Mel Stride",,"2018-01-19T12:39:29.233Z","http://data.parliament.uk/resources/823716/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff were employed in (a) HM Revenue and Customs; and (b)  departments of HM Revenue & Customs in each of the last ten years; and what the budget for each of those departments was in each of those years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","123164"
"http://data.parliament.uk/resources/823717","HM Treasury","false","2018-01-19","<p>There have been five arrests made for trafficking and brokering offences arising under the provisions of the Export Control Order 2008. One of those arrests has resulted in a conviction. Of the remainder, one has resulted in a decision not to charge, one has resulted in a compound penalty and the remaining two will shortly be referred for a charging decision.</p><p>It is important to note that the action HMRC takes in respect of breaches of export controls will depend on the nature and seriousness of any offence, and that action is not limited to investigation with a view to prosecution.</p>","Central Devon","Mel Stride",,"2018-01-19T12:45:39.567Z","http://data.parliament.uk/resources/823717/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-16","Export Controls: Arrests","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many arrests have been made under the provisions of the Export Control Order 2008 in each year since that Order came into effect; how many charging decisions have been received on such breaches from the CPS; on what dates such decisions were received; and how many criminal convictions have resulted from each such charging decision.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","123165"
"http://data.parliament.uk/resources/822857","HM Treasury","false","2018-01-19","<p>HMRC publish the estimated costs of principal tax reliefs: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/579720/Dec_16_Main_Reliefs_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/579720/Dec_16_Main_Reliefs_Final.pdf</a></p><p> </p><p>The estimated cost of the personal savings allowance in 2016-17 is £370m. The next version of this publication covering 2017-18 will be published later in the year.</p>","Central Devon","Mel Stride",,"2018-01-19T13:54:14.747Z","http://data.parliament.uk/resources/822857/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-15","Personal Savings: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount lost to the public purse as a result of the Personal Savings Allowance in (a) 2016-17 and (b) 2017-18 to date.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","122540"
"http://data.parliament.uk/resources/822921","HM Treasury","false","2018-01-19","<p>HM Revenue and Customs is responsible for the administration of VAT, and is unable to disclose information on the VAT liabilities of specific taxpayers due to its duty of maintaining taxpayer confidentiality.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-19T13:56:10.913Z","http://data.parliament.uk/resources/822921/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-15","Public Bodies: Subsidiary Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of public bodies that have created subsidiary companies with the intention of reducing VAT liability.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","122604"
"http://data.parliament.uk/resources/822958","HM Treasury","false","2018-01-19","<p>The ‘learning framework’ referred to in Question 118847 covers a range of learning programmes for new recruits as well as professional development opportunities for current staff to support them to maintain, and grow, their skills and knowledge. Each learning programme and development opportunity will be tailored to provide specific skills for the role and tax regime. So the time spent, and the activity undertaken, will vary depending on the role and the individual’s own knowledge and experience.</p><p> </p><p>New recruits to tax roles have an induction programme which will be followed by technical and operational training which can take between 26 weeks and 30 months depending upon the level of specialist knowledge required. Current staff have a development plan which supports their ongoing professional development and provides at least 5 days each year to keep their skills up to date. The content of the development plan will be driven by the requirements of the tax regime and their particular role.</p>","Central Devon","Mel Stride",,"2018-01-19T13:58:05.567Z","http://data.parliament.uk/resources/822958/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-15","Revenue and Customs: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 20 December 2017 to Question 118847, what proportion of HM Revenue and Customs staff were engaged with their Learning Framework in the last 12 months; and which specialist areas those staff engaged with most frequently in that time period.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","122641"
"http://data.parliament.uk/resources/823026","HM Treasury","false","2018-01-19","<p>HMRC is unable to provide the information requested as it is not held in a readily available form.</p>","Central Devon","Mel Stride",,"2018-01-19T13:53:01.287Z","http://data.parliament.uk/resources/823026/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-15","Pedicabs: Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department had made of amount of tax collected from self-employed pedicab riders in the last five years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","122709"
