"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086737","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>Permitted development rights for change of use to residential are making an important contribution to the delivery of new homes and have delivered over 46,000 homes to buy or rent in the three years to March 2018. We do not collect information on how many are sold or rented, or on who subsequently lives in them.</p><p>As announced in the written ministerial statement made on 13 March 2019, HCWS1408, we will continue to consider the design of a permitted development right to allow commercial buildings to be demolished and replaced with homes. We also intend to review permitted development rights for conversion of buildings to residential use in respect of the quality standard of homes delivered.</p>","North West Hampshire","Kit Malthouse","230914 ; 230917","2019-03-14T14:53:06.497Z","http://data.parliament.uk/resources/1086737/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homeless families housed in temporary accommodation which has been converted into residential use through the permitted development rights process.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","230916"
"http://data.parliament.uk/resources/1081837","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The national permitted development rights for change of use are making a valuable contribution to housing delivery. In the three years to March 2018, 46,000 homes were delivered under the rights, including 42,000 from office to residential. The prior approval process provides a streamlined planning process, and this is reflected in the fee. To support local planning authorities planning fees were increased by 20 per cent in 2018. This increase was ring fenced to ensure the funding benefited planning services directly. We continue to keep resourcing under review.</p>","North West Hampshire","Kit Malthouse","228114 ; 228115","2019-03-11T17:40:14.68Z","http://data.parliament.uk/resources/1081837/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the financial effect on local authorities of providing services to support new development taken forward under the office to residential permitted development rights process.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228113"
"http://data.parliament.uk/resources/1081838","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The national permitted development rights for change of use are making a valuable contribution to housing delivery. In the three years to March 2018, 46,000 homes were delivered under the rights, including 42,000 from office to residential. The prior approval process provides a streamlined planning process, and this is reflected in the fee. To support local planning authorities planning fees were increased by 20 per cent in 2018. This increase was ring fenced to ensure the funding benefited planning services directly. We continue to keep resourcing under review.</p>","North West Hampshire","Kit Malthouse","228113 ; 228115","2019-03-11T17:40:14.723Z","http://data.parliament.uk/resources/1081838/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect on local authority finances of providing services to support residential development on commercial sites under permitted development.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228114"
"http://data.parliament.uk/resources/1081839","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The national permitted development rights for change of use are making a valuable contribution to housing delivery. In the three years to March 2018, 46,000 homes were delivered under the rights, including 42,000 from office to residential. The prior approval process provides a streamlined planning process, and this is reflected in the fee. To support local planning authorities planning fees were increased by 20 per cent in 2018. This increase was ring fenced to ensure the funding benefited planning services directly. We continue to keep resourcing under review.</p>","North West Hampshire","Kit Malthouse","228113 ; 228114","2019-03-11T17:40:14.757Z","http://data.parliament.uk/resources/1081839/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of effect on local authority finances of conversion of office space to residential units under permitted development.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228115"
"http://data.parliament.uk/resources/1081840","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The permitted development right for change of use from office to residential is making an important contribution to the delivery of new homes and has delivered over 42,000 homes to buy or rent in the three years to March 2018. We do not collect information on how many are sold or rented.</p><p>We have taken important steps to prevent and reduce homelessness and rough sleeping. We have committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period, and have implemented the most ambitious legislative reform in this area in decades, the Homelessness Reduction Act, which will mean people will get the help they need sooner.</p>","North West Hampshire","Kit Malthouse","228117","2019-03-11T17:41:00.4Z","http://data.parliament.uk/resources/1081840/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate his Department has made of the number of former office blocks that have been converted to residential units under permitted development rights for use as temporary accommodation.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228116"
"http://data.parliament.uk/resources/1081841","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The permitted development right for change of use from office to residential is making an important contribution to the delivery of new homes and has delivered over 42,000 homes to buy or rent in the three years to March 2018. We do not collect information on how many are sold or rented.</p><p>We have taken important steps to prevent and reduce homelessness and rough sleeping. We have committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period, and have implemented the most ambitious legislative reform in this area in decades, the Homelessness Reduction Act, which will mean people will get the help they need sooner.</p>","North West Hampshire","Kit Malthouse","228116","2019-03-11T17:41:00.447Z","http://data.parliament.uk/resources/1081841/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-04","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential cost to the public purse of housing homeless individuals and families in former office blocks converted to residential units through permitted development rights.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","228117"
"http://data.parliament.uk/resources/985747","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. Permitted development rights for change of use are making an important contribution to the delivery of new homes across the country. All homes, whether granted permission on a planning application or through a permitted development right, are required to meet Building Regulations, including fire safety.</p><p>A local authority building control body is required to hold a record of any compliance certificate issued in relation to Building Regulations. Where there are outstanding non-compliance issues in relation to building regulations it is for the local authority to consider enforcement.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-10-22T10:21:00.993Z","http://data.parliament.uk/resources/985747/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the quality of homes that were converted into residential dwellings under permitted development.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","178243"
"http://data.parliament.uk/resources/967432","Ministry of Housing, Communities and Local Government","false","2018-09-18","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. Nationally, over 17,700 homes were delivered under the right in the year to March 2017, accounting for 8 per cent of national housing delivery.</p><p>All homes, whether granted permission on a planning application or through a national permitted development right, are required to meet Building Regulations, including fire safety.</p><p>Local planning authorities can make an Article 4 direction to remove a permitted development right where it is felt that it is necessary to protect the amenity or wellbeing of an area. This then requires a planning application which the local planning authority can determine in accordance with local plan policies.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","HL9931 ; HL9932 ; HL9933","2018-09-18T11:41:02.663Z","http://data.parliament.uk/resources/967432/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of research conducted by the Royal Institute of Chartered Surveyors, Assessing the impacts of extending permitted development rights to office-to-residential change of use in England, published in May, which suggests that developers are using permitted development applications to circumvent space standards; and whether they plan to review relevant legislation in the light of this research.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9930"
"http://data.parliament.uk/resources/967433","Ministry of Housing, Communities and Local Government","false","2018-09-18","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. Nationally, over 17,700 homes were delivered under the right in the year to March 2017, accounting for 8 per cent of national housing delivery.</p><p>All homes, whether granted permission on a planning application or through a national permitted development right, are required to meet Building Regulations, including fire safety.</p><p>Local planning authorities can make an Article 4 direction to remove a permitted development right where it is felt that it is necessary to protect the amenity or wellbeing of an area. This then requires a planning application which the local planning authority can determine in accordance with local plan policies.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","HL9930 ; HL9932 ; HL9933","2018-09-18T11:41:02.71Z","http://data.parliament.uk/resources/967433/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recommendations in the Royal Institute of Chartered Surveyors’ publication, Assessing the impacts of extending permitted development rights to office-to-residential change of use in England, published in May, that minimum space standards should apply to permitted development schemes.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9931"
"http://data.parliament.uk/resources/967434","Ministry of Housing, Communities and Local Government","false","2018-09-18","<p>National permitted development rights play an important role in the planning system, providing flexibility, reducing bureaucracy and making the most effective use of existing buildings. The permitted development right for the change of use from office to residential is making an important contribution to the delivery of new homes across the country. Nationally, over 17,700 homes were delivered under the right in the year to March 2017, accounting for 8 per cent of national housing delivery.</p><p>All homes, whether granted permission on a planning application or through a national permitted development right, are required to meet Building Regulations, including fire safety.</p><p>Local planning authorities can make an Article 4 direction to remove a permitted development right where it is felt that it is necessary to protect the amenity or wellbeing of an area. This then requires a planning application which the local planning authority can determine in accordance with local plan policies.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","HL9930 ; HL9931 ; HL9933","2018-09-18T11:41:02.773Z","http://data.parliament.uk/resources/967434/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Change of Use","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions in the Royal Institute of Chartered Surveyors’ publication, Assessing the impacts of extending permitted development rights to office-to-residential change of use in England, published in May, that permitted development has “allowed extremely poor-quality housing to be developed”, and only 30 per cent of ‘studio’ flats built under the legislation meet national space standards; and whether they plan to review relevant legislation in the light of this.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9932"
