"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1420131","Ministry of Justice","false","2022-02-21","<p>The number of people admitted to prison for failing to pay fines in respect of the non-payment of a TV licence in England and Wales in each of the last 10 years can be viewed in the attached table.</p><p> </p><p>A person cannot receive a custodial sentence for TV licence evasion but can be committed to prison for wilfully refusing to pay the fine. Imprisonment is only pursued as a matter of last resort.</p>","Lord Wolfson of Tredegar",,"2022-02-21T12:58:15.833Z","http://data.parliament.uk/resources/1420131/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1420131/answer","2022-02-21 HL6018 - response table.xlsx","HL6018_table","54","Justice","Justice","2022-02-07","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government how many convictions for failure to pay for a TV licence have led to imprisonment in each of the last 10 years.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6018"
"http://data.parliament.uk/resources/1187895","Ministry of Justice","false","2020-04-07","<p>As indicated in my response to the Noble Lord’s previous questions on the issue of mounding (HL1843, 1844 and 1845), the Government anticipates that those operating private burial grounds will adhere to the standards and principles underpinning the framework of regulation and guidance which applies to local authority burial grounds.</p><p> </p><p>However, I will ensure that the issues raised by the Noble Lord are referred to the Law Commission in the context of its forthcoming consideration of the law governing the disposal of human remains, to which I also referred in my previous response.</p>","Lord Keen of Elie","HL2910 ; HL2911","2020-04-07T13:18:53.38Z","http://data.parliament.uk/resources/1187895/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1187895/answer",,,"54","Justice","Justice","2020-03-25","Cemeteries","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 10 March (HL1844), whether private cemeteries should apply the same standards and principles contained in the “framework of regulation and guidance" applying to local authority burial grounds.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL2909"
"http://data.parliament.uk/resources/1187896","Ministry of Justice","false","2020-04-07","<p>As indicated in my response to the Noble Lord’s previous questions on the issue of mounding (HL1843, 1844 and 1845), the Government anticipates that those operating private burial grounds will adhere to the standards and principles underpinning the framework of regulation and guidance which applies to local authority burial grounds.</p><p> </p><p>However, I will ensure that the issues raised by the Noble Lord are referred to the Law Commission in the context of its forthcoming consideration of the law governing the disposal of human remains, to which I also referred in my previous response.</p>","Lord Keen of Elie","HL2909 ; HL2911","2020-04-07T13:18:53.427Z","http://data.parliament.uk/resources/1187896/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1187896/answer",,,"54","Justice","Justice","2020-03-25","Cemeteries","2","House of Lords","To ask Her Majesty's Government whether they have received any reports of disputes at Tottenham Park Cemetery and Camberwell Old Cemetery on mounding; and what assessment they have made of reports that there are examples of private cemeteries potentially acting in breach of national guidance.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL2910"
"http://data.parliament.uk/resources/1187897","Ministry of Justice","false","2020-04-07","<p>As indicated in my response to the Noble Lord’s previous questions on the issue of mounding (HL1843, 1844 and 1845), the Government anticipates that those operating private burial grounds will adhere to the standards and principles underpinning the framework of regulation and guidance which applies to local authority burial grounds.</p><p> </p><p>However, I will ensure that the issues raised by the Noble Lord are referred to the Law Commission in the context of its forthcoming consideration of the law governing the disposal of human remains, to which I also referred in my previous response.</p>","Lord Keen of Elie","HL2909 ; HL2910","2020-04-07T13:18:53.333Z","http://data.parliament.uk/resources/1187897/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1187897/answer",,,"54","Justice","Justice","2020-03-25","Burial","2","House of Lords","To ask Her Majesty's Government what steps they can take to enforce the recording of early burials that are 'mounded' over.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL2911"
"http://data.parliament.uk/resources/1180615","Ministry of Justice","false","2020-03-10","<p>The management and maintenance of local authority burial grounds is subject to a comprehensive framework of regulation and guidance, and we anticipate that those operating private burial grounds (many of which are, in any event, regulated by bespoke legislation) will apply the same standards and principles.</p><p>Graves and monuments of historical significance can be listed in the National Heritage List for England or scheduled in accordance with the Ancient Monuments and Archaeological Areas Act 1979. Any changes to listed or scheduled monuments or graves require consent from the Historic England.</p><p>The Law Commission’s forthcoming Programme of Law Reform includes a project to consider modernising and streamlining the law governing the disposal of human remains, with a view to putting forward a legal framework for the future.</p>","Lord Keen of Elie","HL1844 ; HL1845","2020-03-10T17:25:06.617Z","http://data.parliament.uk/resources/1180615/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1180615/answer",,,"54","Justice","Justice","2020-02-25","Cemeteries","2","House of Lords","To ask Her Majesty's Government what regulations exist for the control of cemeteries mounding areas to create new burial spaces.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1843"
"http://data.parliament.uk/resources/1180616","Ministry of Justice","false","2020-03-10","<p>The management and maintenance of local authority burial grounds is subject to a comprehensive framework of regulation and guidance, and we anticipate that those operating private burial grounds (many of which are, in any event, regulated by bespoke legislation) will apply the same standards and principles.</p><p>Graves and monuments of historical significance can be listed in the National Heritage List for England or scheduled in accordance with the Ancient Monuments and Archaeological Areas Act 1979. Any changes to listed or scheduled monuments or graves require consent from the Historic England.</p><p>The Law Commission’s forthcoming Programme of Law Reform includes a project to consider modernising and streamlining the law governing the disposal of human remains, with a view to putting forward a legal framework for the future.</p>","Lord Keen of Elie","HL1843 ; HL1845","2020-03-10T17:25:06.667Z","http://data.parliament.uk/resources/1180616/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1180616/answer",,,"54","Justice","Justice","2020-02-25","Cemeteries","2","House of Lords","To ask Her Majesty's Government what controls exist to protect graves of historical significance from mounding in (1) private, and (2) public, burial grounds.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1844"
"http://data.parliament.uk/resources/1180617","Ministry of Justice","false","2020-03-10","<p>The management and maintenance of local authority burial grounds is subject to a comprehensive framework of regulation and guidance, and we anticipate that those operating private burial grounds (many of which are, in any event, regulated by bespoke legislation) will apply the same standards and principles.</p><p>Graves and monuments of historical significance can be listed in the National Heritage List for England or scheduled in accordance with the Ancient Monuments and Archaeological Areas Act 1979. Any changes to listed or scheduled monuments or graves require consent from the Historic England.</p><p>The Law Commission’s forthcoming Programme of Law Reform includes a project to consider modernising and streamlining the law governing the disposal of human remains, with a view to putting forward a legal framework for the future.</p>","Lord Keen of Elie","HL1843 ; HL1844","2020-03-10T17:25:06.717Z","http://data.parliament.uk/resources/1180617/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1180617/answer",,,"54","Justice","Justice","2020-02-25","Cemeteries","2","House of Lords","To ask Her Majesty's Government how they ensure that the locations of early burials are (1) accurately recorded, and (2) accessible.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1845"
"http://data.parliament.uk/resources/967413","Ministry of Justice","false","2018-09-19","<p>The Ministry of Justice is aware that there have been instances of crowdfunding to cover the cost of legal representation at inquest proceedings, for example at the inquests into the deaths of those who died in the Birmingham pub bombings and the inquests of the victims of Stephen Port, but the Department does not routinely collect information on instances of crowdfunding.</p><p>We are currently undertaking a review of the provision of legal aid for inquests, due to be published by the end of the year alongside the wider review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.</p>","Lord Keen of Elie",,"2018-09-19T08:48:00.937Z","http://data.parliament.uk/resources/967413/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967413/answer",,,"54","Justice","Justice","2018-09-04","Coroners","2","House of Lords","To ask Her Majesty's Government how many instances of crowdfunding to cover the cost of legal representation for families involved in inquests have taken place in the last five years.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9913"
"http://data.parliament.uk/resources/967414","Ministry of Justice","false","2018-09-19","<p>The Legal Aid Agency (LAA) is not aware of having received any applications to date for public funding for representation at an inquest from the families of the victims of Stephen Port.</p><p> </p><p>When assessing such applications in general, the Director of Legal Aid Casework (DLAC) must have regard to the Lord Chancellor’s guidance set out under section 4(3) of the Legal Aid, Sentencing and Punishment of Offender’s Act (LASPO) 2012. The criteria applied by the Legal Aid Agency are outlined under Section 10 of LASPO. The DLAC must also determine whether an applicant meets the financial eligibility test as provided in the Civil Legal Aid (Financial Resources and Payment for Services) Regulations 2013, or decide whether to waive financial eligibility and/or contribution to costs in whole or in part, as well as satisfy the merits criteria set out in the Civil Legal Aid (Merits Criteria) Regulations 2013.</p><p> </p><p>An application for legal aid may be submitted to the LAA in order for such a determination to be made.</p>","Lord Keen of Elie",,"2018-09-19T08:47:52.94Z","http://data.parliament.uk/resources/967414/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/967414/answer",,,"54","Justice","Justice","2018-09-04","Stephen Port","2","House of Lords","To ask Her Majesty's Government what criteria were used in the assessment of legal aid support to families involved in the inquests covering the deaths of the victims of Stephen Port.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9914"
"http://data.parliament.uk/resources/918906","Ministry of Justice","false","2018-06-20","<p>There were no new definitions of damages for personal injuries introduced by the Civil Procedure Rules (CPR) 1998. A “claim for personal injuries” is defined in CPR 2.3 as “proceedings in which there is a claim for damages in respect of personal injuries to the claimant or any other person or in respect of a person’s death, and ‘personal injuries’ includes any disease and any impairment of a person’s physical or mental condition.”</p><p>In general, cases allocated to the Small Claims track are those with a financial value of no more than £10,000. For personal injury, there is a lower small claims limit of £1,000 that applies to damages for pain, suffering and loss of amenity. Additional damages may be recovered, such as for loss of earnings, damage to property and medical expenses, although to remain on the Small Claims track the total value of the whole claim must not exceed the relevant financial limit.</p>","Lord Keen of Elie","HL8404","2018-06-20T16:44:46.263Z","http://data.parliament.uk/resources/918906/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/918906/answer",,,"54","Justice","Justice","2018-06-06","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government what new definitions of damages for personal injuries were introduced into law by the Civil Procedure Rules 1998.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL8403"
