"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1359087","Ministry of Defence","false","2021-10-25","<p>In the United Kingdom the Ministry of Defence (MOD) has 755 buildings with sleeping accommodation that are either fully or partially clad with combustible cladding. Of these 27 are high rise (defined as being six floors and over) on all of which the MOD are carrying out remedial work or investigating remedial options.</p><p> </p><p>A programme of work to understand the extent of combustible materials in external wall systems is being completed for the remaining 728 low rise buildings.</p><p> </p>","Horsham","Jeremy Quin",,"2021-10-25T16:19:40.427Z","http://data.parliament.uk/resources/1359087/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-10-15","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many buildings across the defence estate have combustible cladding attached to them.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","56123"
"http://data.parliament.uk/resources/1359092","Department for Environment, Food and Rural Affairs","false","2021-10-26","<p>Protecting our water resources remains a priority for this government, which is why we are working to support the delivery of the ambitions set out in the Environment Agency’s national framework to reduce personal water consumption to 110 litres per person per day by 2050, without affecting the quality of life and enjoyment of water used by households.</p><p> </p><p>We are also considering the potential for a statutory target on overall demand for public water supply under the target framework set out in the Environment Bill, alongside other target options which we intend to consult on in early 2022.</p>","Taunton Deane","Rebecca Pow",,"2021-10-26T14:47:58.11Z","http://data.parliament.uk/resources/1359092/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to announce a water demand target.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","56132"
"http://data.parliament.uk/resources/1359095","Department for Transport","false","2021-10-25","<p>The MCA are engaged with DfT and Home Office officials on the drafting of new legislative proposals under the Government’s Our New Plan for Immigration. This has included work to ensure that the activities undertaken by the Royal National Lifeboat Institution when responding to Search and Rescue incidents and rescuing migrants in the English Channel are not considered as illegal activity.</p><p> </p><p>The MCA is also in regular dialogue with the RNLI Executive teams to brief them on our activity in ensuring their action is not considered as illegal when they are tasked to Search and Rescue Incidents to rescue migrants in the English Channel.</p>","Witney","Robert Courts",,"2021-10-25T16:19:54.247Z","http://data.parliament.uk/resources/1359095/answer","Biography information for Robert Courts","27","Transport","Transport","2021-10-15","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for Transport, what guidance he has provided to the Royal National Lifeboat Institution on the potential risk of that organisation's activities being defined as illegal when rescuing migrants from the English Channel in respect of the Government's plans to bring forward new legislative proposals under the Government's Our New Plan for Immigration.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","56139"
"http://data.parliament.uk/resources/1359096","Department for Environment, Food and Rural Affairs","false","2021-10-25","<p>Once commenced, the Ivory Act will introduce one of the toughest bans on elephant ivory sales in the world by banning the dealing in items made of or containing elephant ivory, regardless of their age, unless they fall within one of the narrow and carefully defined exemptions.</p><p><br> We plan to implement the Ivory Act this winter and for the ban to come into force in spring 2022.</p>","Bury St Edmunds","Jo Churchill","57218","2021-10-25T14:28:20.76Z","http://data.parliament.uk/resources/1359096/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Ivory Act 2018","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many powers have been (a) implemented or commenced and (b) used by prosecuting authorities under the Ivory Act 2018.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","56140"
"http://data.parliament.uk/resources/1359107","Department for Work and Pensions","false","2021-10-21","<p>There are no plans to reform the Triple Lock.</p><p> </p><p>The legislation currently before Parliament is a one-year response to exceptional circumstances.</p>","Hexham","Guy Opperman",,"2021-10-21T13:33:44.087Z","http://data.parliament.uk/resources/1359107/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-10-15","State Retirement Pensions: Reform","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to reform the triple lock on the State Pension.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","56145"
"http://data.parliament.uk/resources/1359111","Department for Levelling Up, Housing and Communities","false","2021-10-25","<p>We have already allocated £734 million of funding from the original £1 billion first announced for Building Safety Fund, but it is important to remember that we are reliant on building owners providing the necessary basic information for us to assess their registrations to the fund and we continue to encourage these building owners who are yet to provide the information to do so. As more building owners are completing their applications and giving us the information we need, so too is the pace of allocation of funding increasing.</p>","Tamworth","Christopher Pincher",,"2021-10-25T15:15:05.213Z","http://data.parliament.uk/resources/1359111/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-15","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of expediency of funds disbursed under the Building Safety Fund.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","56154"
"http://data.parliament.uk/resources/1359857","Department for Environment, Food and Rural Affairs","false","2021-11-12","<p>The Government's Net Zero Strategy sets the UK on the path to deliver on its commitment to reach net zero emissions by 2050. The Net Zero Strategy sets out the Government's vision for transitioning to a net zero economy and covers a wide range of actions across different sectors.</p><p>The Natural Resources, Waste and Fluorinated-Gases (F-Gases) chapter collates wide-ranging commitments, incorporating nature-based solutions into our approach to reach net zero, ensuring the pathway delivers multiple benefits for climate, biodiversity, and people. This brings together and builds on commitments and policies made in the 25 Year Environment Plan, the Agriculture Act and the Environment Act. We have committed to support the agriculture sector to reduce emissions, restore huge swathes of peat, create vast woodlands, and take action to reduce harmful waste and gases.</p><p>Table 8 in the technical annex of the Net Zero Strategy sets out sector emissions in future carbon budgets compared with current emissions levels.</p>","Bury St Edmunds","Jo Churchill",,"2021-11-12T17:30:27.83Z","http://data.parliament.uk/resources/1359857/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Carbon Emissions ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what emissions reductions his Department’s (a) existing and (b) proposed policies deliver in the (i) fourth, (ii) fifth and (iii) sixth carbon budget periods.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","57322"
"http://data.parliament.uk/resources/1359859","Department for Environment, Food and Rural Affairs","false","2021-10-25","<p>The Government’s Net Zero Strategy sets the UK on the path to deliver on its commitment to reach net zero emissions by 2050. The Net Zero Strategy sets out the Government’s vision for transitioning to a net zero economy and covers a wide range of actions across different sectors.</p><p> </p><p>Sectoral emissions for Agriculture, Forestry and Other Land Use (AFOLU) over forthcoming carbon budget periods are set out in Table 8 of the technical annex to the Net Zero Strategy. These are Carbon Budget (CB) 4; 51-57 MtCO2e; Nationally Determined Contribution 44-52 MtCo2e and CB6 38-48 MtCO2e.</p>","Bury St Edmunds","Jo Churchill","56291 ; 57004","2021-10-25T15:51:37.873Z","http://data.parliament.uk/resources/1359859/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Agriculture: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the projected resulting emissions for Agriculture, Forestry and Other Land Use are over the period of the (a) fourth, (b) fifth and (c) sixth carbon budget periods.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","57323"
"http://data.parliament.uk/resources/1359860","Department for Environment, Food and Rural Affairs","false","2021-11-10","<p>The Government's Net Zero Strategy sets the UK on the path to deliver on its commitment to reach net zero emissions by 2050. The Net Zero Strategy sets out Government's vision for transitioning to a net zero economy and covers a wide range of actions across different sectors.</p><p> </p><p>Sectoral emissions for Waste and F-gases over forthcoming carbon budget periods are set out in Table 8 of the technical annex to the net zero strategy. These are: Carbon Budget (CB) 4 24-27 MtCO2e; Nationally Determined Contribution (NDC) 17-20 MtCO2e and CB6 12-15 MtCO2e.</p><p> </p><p>n.b. NDC is the midpoint of CB5</p>","Bury St Edmunds","Jo Churchill","56257 ; 56901","2021-11-10T16:36:32.077Z","http://data.parliament.uk/resources/1359860/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Waste: Carbon Emissions ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the projected emissions resulting from waste are over the (a) fourth, (b) fifth and (c) sixth carbon budget periods.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","57324"
"http://data.parliament.uk/resources/1359862","Department for Environment, Food and Rural Affairs","false","2021-10-25","<p>On 19 October, the Government's Net Zero Strategy was published, setting the UK on the path to deliver on its commitment to reach net zero emissions by 2050. The Net Zero Strategy sets out Government's vision for transitioning to a net zero economy and covers a wide range of actions across different sectors. The Natural Resources, Waste and Fluorinated-Gases (F-Gases) chapter covers Defra related sectors and their emission reductions including agriculture, peat and tree planting.</p>","Bury St Edmunds","Jo Churchill","56296 ; 57005","2021-10-25T16:19:12.463Z","http://data.parliament.uk/resources/1359862/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Department for Environment, Food and Rural Affairs: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has set an emissions reductions plan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","57325"
