"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/44880","Department for Energy and Climate Change","false","2014-03-27","<p>The departmental management board review the Department's expenditure forecasts against Parliamentary control totals. No cost over-runs have been forecast in the last 12 months.</p>","Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44880/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department of Energy and Climate Change to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6283"
"http://data.parliament.uk/resources/44587","Department for Energy and Climate Change","false","2014-03-27","<p>DECC published a report from Deloitte LLP in December 2012, which considered long term changes to the retail market for road fuels in the UK, and the implications of these changes to our energy resilience. This market has changed significantly over the last decade. However, the findings of this report do not suggest that the changes to the size and shape of the retail market for road fuels have had significant impacts on the UK's ability to be able to respond to supply disruptions or that these have significantly reduced the access of UK motorists to a local supply of fuel. The report found that in 2011, 98% of postcode sectors had a petrol filling station within 10 minutes drive, and 92% had more than two within the same travel time.</p><p> </p><p>Decisions on the location of individual petrol filling stations are for local planning authorities.</p><p> </p>","Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44587/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-24","2","House of Lords","To ask Her Majesty's Government whether they have any plans to ensure that petrol filling stations are not too far apart.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6244"
"http://data.parliament.uk/resources/44216","Department for Energy and Climate Change","false","2014-03-27","<p>The expenditure in reserved areas, per capita, of the Department of Energy and Climate Change is published in the Department's Annual Report and Accounts 2012-13 (HC18) .</p><p> </p><p>Available figures may be found on page 264 of the Report (Table 7: Total identifiable expenditure on services by country and region, per head 2007-08 to 2011-12).</p><p> </p><p>Figures for 2012-13 will be published in the Annual Report for 2013-14 which is due to be laid before Parliament in June 2014 for publication in July 2014.</p><p> </p><p> </p>","Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44216/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","2","House of Lords","To ask Her Majesty's Government what was the expenditure of the Department for Energy and Climate Change, in reserved areas, per capita in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in each of the last five years.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL6165"
"http://data.parliament.uk/resources/44218","Department for Education","false","2014-03-26","<p>The Department for Education does not hold the data requested.</p>","Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44218/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government how many children and young people with a diagnosis of chronic fatigue syndrome or myalgic encephalomyelitis who are subject to child protection investigation have been recorded as disabled under the Equality Act 2010 by local authority education and social services departments since the Act came into force.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6167"
"http://data.parliament.uk/resources/44223","Department for Education","false","2014-03-27","<p>The information requested is not held centrally.</p>","Lord Nash","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44223/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government how many head teachers in state-funded schools were removed from their positions in (1) 2010–11, (2) 2011–12, (3) 2012–13, and (4) to date in 2013–14.","false","Biography information for Lord Storey","Lord Storey","HL6172"
"http://data.parliament.uk/resources/44224","Department for Education","false","2014-03-26","<p>In June 2012 the Prime Minister and Deputy Prime Minister announced the Government's Cadet Expansion Programme (CEP) to increase the number of state funded schools with their own military cadet force unit. The programme has been allocated £10.85 million by the Department for Education (DfE) and Ministry of Defence (MOD) so that more young people can benefit from the military cadet experience in school. The agreed DfE/MOD target is to establish 100 new units in state schools by the end of the academic year 2015/16. The CEP covers academic years from 2012/13 to 2015/16. At the end of academic year 2012/13, 21 new units had been established. A further 17 have been set up this academic year.</p><p>However, recent evidence shows that a military ethos – Service values and Service personnel – make a real difference in schools. Setting up a cadet forces scheme is a long-term way of embedding a military ethos in schools. We are commissioning plans to collect quantitative evidence on the impact of new cadet units.</p><p>The Government's aspiration is that all schools that want a cadet unit should be able to have one by 2020.</p>","Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44224/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government what progress has been made to in extending the cadet forces scheme in state secondary schools in (1) 2010–11, (2) 2011–12, (3) 2012–13, and (4) to date in 2013–14; what quantitative assessment they will make of any improvement in the behaviour of pupils involved with the scheme; and what plans they have to extend the scheme in the future.","false","Biography information for Lord Storey","Lord Storey","HL6173"
"http://data.parliament.uk/resources/44235","Department for Transport","false","2014-03-27","<p> </p><p>There are no UK Government plans to re-establish railway lines between Bangor and Carmarthen, via Caernarfon and Aberystwyth. </p><p> </p>","Baroness Kramer","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44235/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-20","2","House of Lords","To ask Her Majesty's Government what plans they have to re-establish railway lines between Bangor and Carmarthen, via Caernarfon and Aberystwyth, to facilitate the proposed decentralisation of All-Wales Services from Cardiff to those four centres.","false","Biography information for Lord Wigley","Lord Wigley","HL6184"
"http://data.parliament.uk/resources/44243","Department for Energy and Climate Change","false","2014-03-27","<p>My rt. hon. Friend the Secretary of State is currently considering the report and recommendation from the Planning Inspectorate into the application for development consent for onshore and offshore works that would comprise the East Anglia One offshore wind farm. The Secretary of State will consider all material considerations in reaching his decision. He has three months from 18 March 2014 to announce his decision and it would be inappropriate to comment on any material issues at this time.</p>","Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44243/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","2","House of Lords","To ask Her Majesty's Government whether they intend to ensure that when the East Anglia One wind farm is constructed the ducting for the underground cables from the land point at Bawdsey to the inverter at Bramford are of a dimension also able to accommodate the cables from the proposed three subsequent North Sea wind farms landing at the same point.","false","Biography information for Lord Marlesford","Lord Marlesford","HL6192"
"http://data.parliament.uk/resources/44244","Department for Energy and Climate Change","false","2014-03-24","<p>EDF's current aim is for the Hinkley Point C nuclear power station to begin generating electricity in 2023. The UK Government and EDF Group reached commercial agreement on the key terms of a proposed investment contract for the Hinkley Point C, details of which were published on 21 October 2013. Furthermore, the publication of the Opening Decision on the Hinkley Point C State aid case by the European Commission is another important step forward in the consideration of the case and an investigation is a standard part of the State aid process for cases like Hinkley. The Commission have opened a public consultation on 7<sup>th</sup> March 2014 on their Opening Decision and Government welcome all to participate in this.</p><p> </p><p>No date has been set for Sizewell C to begin generating electricity. But EDF completed last year the first stage of the local consultation which is necessary before an application for development consent can be made.</p>","Baroness Verma","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44244/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","2","House of Lords","To ask Her Majesty's Government what is the expected timetable from now until completion of the nuclear power stations which they have authorised at (1) Hinkley Point, and (2) Sizewell.","false","Biography information for Lord Marlesford","Lord Marlesford","HL6193"
"http://data.parliament.uk/resources/44247","Cabinet Office","false","2014-03-26","<p> </p><p>The majority of roles advertised in the senior civil service require applicants to submit a Curriculum Vitae and supporting statement. </p><p> </p>","Lord Wallace of Saltaire","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44247/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government whether applicants for a position in the senior civil service are required to include their educational history, including secondary school attended, when being considered for appointment.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL6196"
