"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100039","Department for Transport","false","2014-11-04","<p>Network Rail has allocated £13.4million from the geo-environmental resilience programme. Their preferred option involves the removal of three weirs close to Stafford's bridge and Cowley bridge.</p><p> </p><p>The Environment Agency are not providing financial assistance with the scheme, but support the scheme as it complements their Exeter Flood defence scheme and their general approach of returning rivers to their natural states.</p><p> </p><p>Over the coming months, Network Rail will work with the Environment Agency to work out how they deliver the scheme collaboratively.</p><p> </p>","Baroness Kramer","2014-11-04T16:52:31.4855409Z","http://data.parliament.uk/resources/100039/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","Railways: Exeter","2","House of Lords","To ask Her Majesty’s Government what is the total estimated cost of the works near Cowley Bridge to improve the resilience of the railway by removing three weirs from the River Exe, and what funding the Environment Agency is contributing to the works.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2245"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>","Baroness Kramer","2014-10-28T15:26:13.7629336Z","http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2252"
"http://data.parliament.uk/resources/100019","Department for Transport","false","2014-11-03","<p>The Dutch Safety Board published its preliminary report on the crash of Malaysian Airlines on 9 September 2014. Based on its preliminary findings to date, there is no indication of any operational or technical issues with either the aircraft or its crew. The damage observed on the forward section of the aircraft appears to indicate that the aircraft was penetrated by a large number of high-energy objects from outside the aircraft. It is likely that it is this damage that resulted in the loss of structural integrity of the aircraft, leading to an in-flight break. The Dutch Safety Board is continuing with its investigation. There is no current indication when it will publish the final report.</p>","Baroness Kramer","2014-11-03T15:44:22.5557563Z","http://data.parliament.uk/resources/100019/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 15 October (WS33–35), whether the interim report concerning the crash of Malaysian Airways Flight MH17 indicates whether the aircraft was attacked by warplanes or a ground-based missile; and when the final report is likely to be produced and published.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2234"
"http://data.parliament.uk/resources/99971","Department for Transport","false","2014-10-30","<p>The average revenue per seat on the East Coast rail service, calculated by dividing the annual farebox revenue by the number of seats is as follows:</p><p> </p><p> </p><p>1) Standard Class: £27,992</p><p>2) First Class: £28,021</p>","Baroness Kramer","2014-10-30T12:13:29.5657253Z","http://data.parliament.uk/resources/99971/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average income earned by each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2186"
"http://data.parliament.uk/resources/99972","Department for Transport","false","2014-10-28","<p>The average cost of each seat on the East Coast rail service, calculated by adding direct rolling stock costs (staff including drivers and guards, materials, leasing, operating and maintaining, fuel, retail costs net revenue, logistics) and dividing by total number of seats are as follows:</p><p> </p><p>1) Standard Class: £9,750 per annum</p><p> </p><p>2) First Class: £16,339 per annum</p><p> </p>","Baroness Kramer","2014-10-28T15:27:53.8909467Z","http://data.parliament.uk/resources/99972/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average cost of each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2187"
"http://data.parliament.uk/resources/99973","Department for Transport","false","2014-10-28","<p>Government specifies capacity requirements at a high level and seeks input from the industry as to cost effective and timely ways in which this can be delivered. The industry is free to consider initiatives which meet the overall requirements of the Department for Transport's specification. This may include providing additional seating capacity in standard class carriages through conversion of first class carriages. In the case of the recent Virgin West Coast and First Great Western Direct Awards, the Government has contracted with the operators to provide additional capacity in this way.</p>","Baroness Kramer","2014-10-28T15:28:29.69554Z","http://data.parliament.uk/resources/99973/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Rolling Stock","2","House of Lords","To ask Her Majesty’s Government whether they have subsidised, or are considering subsidising, the costs of rail operators in converting first class carriages to standard class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2188"
"http://data.parliament.uk/resources/99980","Department for Transport","false","2014-11-03","<p>Civilian Remotely Piloted Aircraft operations are closely regulated by the Civil Aviation Authority and are treated in the same manner as that of an equivalent manned aircraft. However, until such time that remotely piloted aircraft systems can demonstrate that they are both airworthy and capable of avoiding other airspace users, all operations must be contained within segregated airspace, to which access for manned aircraft is prevented or closely controlled.</p><p> </p><p>The Department for Transport is currently developing its policy in respect of civil Remotely Piloted Aircraft Systems, and in 2015 intends to engage in a public dialogue on issues such as environmental impact, safety and privacy.</p>","Baroness Kramer","2014-11-03T16:05:11.6080173Z","http://data.parliament.uk/resources/99980/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government, in the light of the growth of the use of military, commercial, and private drones, what plans, if any, they have to license or control their use, especially in relation to the potential aural and visual impact of non-military drones on urban, rural and coastal airspaces.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL2195"
"http://data.parliament.uk/resources/99981","Department for Transport","false","2014-11-03","<p>I am not aware of any occasion during the last three years where officials have sought the approval of the Duke of Cornwall or consulted Duchy of Cornwall estate personnel prior to the implementation of a road traffic regulation.</p><p> </p>","Baroness Kramer","2014-11-03T16:05:33.3255575Z","http://data.parliament.uk/resources/99981/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Road Traffic Control","2","House of Lords","To ask Her Majesty’s Government on how many occasions in the last three years they have sought the approval of the Duchy of Cornwall before a road traffic regulation has been implemented.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2196"
"http://data.parliament.uk/resources/93407","Department for Transport","false","2014-10-28","<p>The Driver and Vehicle Licensing Agency (DVLA) will continue to issue printed renewal reminders which will be sent to vehicle keepers before the vehicle excise duty is due to expire.</p>","Baroness Kramer","2014-10-28T15:29:35.1265275Z","http://data.parliament.uk/resources/93407/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-14","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty’s Government whether, following the introduction of paperless processing of vehicle excise duty, the Driver and Vehicle Licensing Agency will continue to issue written notices to vehicle owners when their licences are due to expire.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL2073"
"http://data.parliament.uk/resources/92770","Department for Transport","false","2014-10-16","<p>The Government supports the principles in the Luxembourg Rail Protocol which it believes would be advantageous to the UK and European rail industry, and will ratify the Protocol once the procedures around the European Union acceding to it have been concluded.</p>","Baroness Kramer","2014-10-16T14:21:05.9549249Z","http://data.parliament.uk/resources/92770/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-13","Convention on International Interests in Mobile Equipment","2","House of Lords","To ask Her Majesty’s Government whether they support the principles in the Luxembourg Rail Protocol; and when they will ratify it.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2006"
