"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666840","Department for Transport","false","2023-10-26","<p>The transition to zero emission vehicles is crucial to the decarbonisation of the transport sector. Electric vehicles offer most drivers savings in terms of lower running and maintenance costs. The Government is working closely with the insurance sector to ensure that the transition to zero emission vehicles is sustainable and cost effective. The insurance sector will continue to evolve in line with the growing EV market, and as data becomes more available to inform insurance premiums.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:23:31.623Z","http://data.parliament.uk/resources/1666840/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Electric Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Government's net zero policies on the cost of insurance for electric vehicles.","true","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Dame Andrea Jenkyns","204046"
"http://data.parliament.uk/resources/1661367","Department for Transport","false","2023-10-16","<p><strong> </strong></p><p>The Government is supportive of airport growth where it can be delivered within its environmental obligations.</p><p> </p><p>Every development proposal should be judged by the relevant planning authority, taking careful account of all relevant considerations, including environmental impacts and proposed mitigations.</p><p> </p><p>Airport planning applications need to take into account the European Commission Habitats Directive where they could lead to significant impacts on areas of nature conservation, which could include a Habitat Regulations Assessment of the implications of the plans for that site.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-16T16:35:12.097Z","http://data.parliament.uk/resources/1661367/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-18","Aviation: Nature Conservation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the Habitats Directive on airfield planning applications.","true","Biography information for Robert Courts","Witney","Robert Courts","200084"
"http://data.parliament.uk/resources/1626652","Department for Transport","false","2023-05-17","<p>In response to this judgement, the Department for Transport negotiated and implemented a policy for the core department and executive agencies effective 01 August 2019 to meet the statutory obligations placed on employers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-17T11:21:20.24Z","http://data.parliament.uk/resources/1626652/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-10","Department for Transport: Holiday Leave","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential implications of the Employment Appeal Tribunal ruling in the 2017 case of Dudley Metropolitan Borough Council v Willetts & Ors for the calculation of holiday pay entitlement for staff in her Department; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","184422"
"http://data.parliament.uk/resources/1588604","Department for Transport","false","2023-03-02","<p>The Department for Transport is a ‘Disability Confident Leader’ in the Disability Confident Scheme which is the highest of the three levels of commitment to the scheme. In addition to taking steps such as providing an inclusive and accessible recruitment process, the Department provides leadership in supporting the scheme, reports on disability, mental health and wellbeing and has undergone a rigorous validation process. The data available to the Department shows that around 10% of internal applicants since 1 May 2022 applied under the scheme, with a similar level of representation at interview stage.</p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T14:05:22.517Z","http://data.parliament.uk/resources/1588604/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-23","Department for Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps they have taken in their Department to operate the Disability Confident employer scheme for those seeking a lateral transfer; and how many and what proportion of candidates who declared themselves as having a disability and who applied under that scheme where (a) interviewed and (b) laterally transferred in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","151319"
"http://data.parliament.uk/resources/1588193","Department for Transport","false","2023-02-27","<p>The Department for Transport is a ‘Disability Confident Leader’ in the Disability Confident Scheme which is the highest of the three levels of commitment to the scheme. In addition to taking steps such as providing an inclusive and accessible recruitment process, the Department provides leadership in supporting the scheme, reports on disability, mental health and wellbeing and has undergone a rigorous validation process. The data available to the Department shows that around 10% of internal applicants since 1 May 2022 applied under the scheme, with a similar level of representation at interview stage.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-27T09:48:57.49Z","http://data.parliament.uk/resources/1588193/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Department for Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps they have taken to operate a disability confident scheme for those seeking promotion in their Department; and how many and what proportion of those candidates who declared themselves as having a disability and who applied under the scheme were (a) interviewed and (b) promoted in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","150532"
"http://data.parliament.uk/resources/1588300","Department for Transport","false","2023-03-02","<p>The Department, its executive agencies and arm’s-length bodies publish a large number of consultations and calls for evidence, so collating the information requested would come at a disproportionate cost for the Department. Consultations and calls for evidence are accompanied by other forms of engagement with the public and stakeholders. The Department always aims to publish government responses to consultations in a timely fashion, in line with the Government Consultation Principles, and to keep stakeholders updated on progress.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-02T12:06:53.05Z","http://data.parliament.uk/resources/1588300/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, if he will provides the dates of his Department's (a) consultations and (b) calls for evidence which have closed but have not been responded to.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","150392"
"http://data.parliament.uk/resources/1588305","Department for Transport","false","2023-02-28","<p>The Department for Transport is firmly committed to improving safety across the transport sector, and this will be a priority as it reviews the body of retained EU law.</p><p>Whilst there will be opportunities to review and amend individual pieces of retained EU law, the Department will ensure both that the regulatory landscape adheres to international obligations and upholds high standards for transport and travel safety.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-28T12:04:38.187Z","http://data.parliament.uk/resources/1588305/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-22","Transport: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Retained EU Legislation (Revocation and Reform) Bill on (a) rail and (b) road safety.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","150395"
"http://data.parliament.uk/resources/1582281","Department for Transport","false","2023-02-08","<p>The Department for Transport routinely consults its trade unions when proposing new HR policies and conducts equality impact assessments in line with the requirements of the Public Sector Equality Duty which are shared with the unions as appropriate.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-08T12:28:04.393Z","http://data.parliament.uk/resources/1582281/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-31","Department for Transport: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136656"
"http://data.parliament.uk/resources/1581912","Department for Transport","false","2023-02-07","<p>Officials from the Department for Transport regularly engage with representatives of recognised trade unions, provide information to aid discussions and respond to requests for information in accordance with the legislative requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-07T14:24:33.34Z","http://data.parliament.uk/resources/1581912/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-30","Department for Transport: Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Secretary of State for Transport, what steps their Department takes to comply with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","135311"
"http://data.parliament.uk/resources/1581293","Department for Transport","false","2023-02-01","<p>The Department complies with section 2.1.6 of the Civil Service Management Code by collecting and analysing a range of data on, for example, recruitment, career development, promotion, job allocation and resignations. This data is published in the Department’s Equality Monitoring report. The department also carries out pay modelling and analysis of performance pay. This includes analysis to monitor diversity impacts.</p><p> </p><p>This information is both publicly available and can be shared with trade unions on request.</p>","Hereford and South Herefordshire","Jesse Norman","2023-02-01T16:37:04.457Z","http://data.parliament.uk/resources/1581293/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-26","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133740"
