"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192934","Department for Education","false","2020-05-06","<p>The government has already committed over £100 million to boost remote education, including by providing devices and internet access to vulnerable children who need it most.</p><p>Schools also continue to receive the pupil premium – worth around £2.4 billion annually – to help them support their disadvantaged pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb","902250 ; 902255 ; 902259","2020-05-06T12:16:10.107Z","http://data.parliament.uk/resources/1192934/answer","Biography information for Nick Gibb","60","Education","Education","2020-05-05","Children: Disadvantaged","1","House of Commons","What steps he is taking to ensure that the attainment gap between disadvantaged children and their peers does not widen during the covid-19 outbreak.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","902247"
"http://data.parliament.uk/resources/1192935","Department for Education","false","2020-05-06","<p>The government has already committed over £100 million to boost remote education, including by providing devices and internet access to vulnerable children who need it most.</p><p>Schools also continue to receive the pupil premium – worth around £2.4 billion annually – to help them support their disadvantaged pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb","902247 ; 902255 ; 902259","2020-05-06T12:16:10.13Z","http://data.parliament.uk/resources/1192935/answer","Biography information for Nick Gibb","60","Education","Education","2020-05-05","Children: Disadvantaged","1","House of Commons","What steps he is taking to ensure that the attainment gap between disadvantaged children and their peers does not widen during the covid-19 outbreak.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","902250"
"http://data.parliament.uk/resources/1192936","Department for Education","false","2020-05-06","<p>We want to do everything we can to support schools and families to continue children’s education while they are at home. We have committed over £100 million to boost remote education, including providing laptops, tablets and internet access for those who need it most.</p><p>On Friday 24 April, the Department wrote to local authorities, trusts and other relevant organisations overseeing schools and children’s social care outlining the process for requesting devices.</p>","Bognor Regis and Littlehampton","Nick Gibb","902258","2020-05-06T12:17:20.14Z","http://data.parliament.uk/resources/1192936/answer","Biography information for Nick Gibb","60","Education","Education","2020-05-05","Remote Education: ICT","1","House of Commons","What assessment he has made of the adequacy of children’s access to (a) laptops, (b) a reliable internet connection and (c) other remote learning equipment during the covid-19 outbreak.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","902251"
"http://data.parliament.uk/resources/1192937","Department for Education","false","2020-05-06","<p>The government has already committed over £100 million to boost remote education, including by providing devices and internet access to vulnerable children who need it most.</p><p>Schools also continue to receive the pupil premium – worth around £2.4 billion annually – to help them support their disadvantaged pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb","902247 ; 902250 ; 902259","2020-05-06T12:16:10.16Z","http://data.parliament.uk/resources/1192937/answer","Biography information for Nick Gibb","60","Education","Education","2020-05-05","Children: Disadvantaged","1","House of Commons","What steps he is taking to ensure that the attainment gap between disadvantaged children and their peers does not widen during the covid-19 outbreak.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","902255"
"http://data.parliament.uk/resources/1192938","Department for Education","false","2020-05-06","<p>Ofqual is working with awarding organisations to develop a robust process for awarding grades. Wherever possible, schools, colleges and other institutions will produce fair and objective centre assessment grades, which will be externally standardised to ensure consistency. Our aim is that the arrangements deliver the fairest possible outcomes for students.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-05-06T12:18:14.13Z","http://data.parliament.uk/resources/1192938/answer","Biography information for Nick Gibb","60","Education","Education","2020-05-05","Education: Assessments","1","House of Commons","What steps he is taking with Ofqual to ensure that students due to sit exams in summer 2020 will receive fair grades.","false","Biography information for Ian Levy","Blyth Valley","Ian Levy","902256"
"http://data.parliament.uk/resources/1192939","Department for Education","false","2020-05-06","<p>We want to do everything we can to support schools and families to continue children’s education while they are at home. We have committed over £100 million to boost remote education, including providing laptops, tablets and internet access for those who need it most.</p><p>On Friday 24 April, the Department wrote to local authorities, trusts and other relevant organisations overseeing schools and children’s social care outlining the process for requesting devices.</p>","Bognor Regis and Littlehampton","Nick Gibb","902251","2020-05-06T12:17:20.093Z","http://data.parliament.uk/resources/1192939/answer","Biography information for Nick Gibb","60","Education","Education","2020-05-05","Remote Education: ICT","1","House of Commons","What recent progress his Department has made on identifying and delivering essential IT equipment to children who need additional support with online learning at home.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","902258"
"http://data.parliament.uk/resources/1192940","Department for Education","false","2020-05-06","<p>The government has already committed over £100 million to boost remote education, including by providing devices and internet access to vulnerable children who need it most.</p><p>Schools also continue to receive the pupil premium – worth around £2.4 billion annually – to help them support their disadvantaged pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb","902247 ; 902250 ; 902255","2020-05-06T12:16:10.217Z","http://data.parliament.uk/resources/1192940/answer","Biography information for Nick Gibb","60","Education","Education","2020-05-05","Children: Disadvantaged","1","House of Commons","What steps he is taking to ensure that the attainment gap between disadvantaged children and their peers does not widen during the covid-19 outbreak.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","902259"
"http://data.parliament.uk/resources/1192941","Department of Health and Social Care","false","2020-05-05","<p>Social care workers are at the frontline of our battle with COVID-19. We are grateful to all care workers, caring for our loved ones every day.</p><p>Care workers must follow the guidance on isolating if they or a household member have COVID-19 symptoms - which means that there are higher absence levels than normal – but there must also be enough staff to provide essential care.</p><p>The Care Quality Commission (CQC) has been monitoring staff absence rates to see where there are particular risks.The CQC is sharing this information with local authorities and the Government has provided them with guidance on supporting care providers. We are encouraging returning health and social care professionals to work in social care and we have launched a national recruitment campaign with the ambition to attract 20,000 people into adult social care.</p>","Faversham and Mid Kent","Helen Whately",,"2020-05-05T13:38:03.107Z","http://data.parliament.uk/resources/1192941/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-05","Care Workers: Coronavirus","1","House of Commons","What steps he is taking to help ensure the adequacy of staffing levels in the social care sector during the covid-19 outbreak.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","902192"
"http://data.parliament.uk/resources/1192942","Department of Health and Social Care","false","2020-05-05","<p>Social care workers are at the frontline of our battle with COVID-19. We are grateful to all care workers, caring for our loved ones every day.</p><p>Care workers must follow the guidance on isolating if they or a household member have COVID-19 symptoms - which means that there are higher absence levels than normal – but there must also be enough staff to provide essential care.</p><p>The Care Quality Commission (CQC) has been monitoring staff absence rates to see where there are particular risks.The CQC is sharing this information with local authorities and the Government has provided them with guidance on supporting care providers. We are encouraging returning health and social care professionals to work in social care and we have launched a national recruitment campaign with the ambition to attract 20,000 people into adult social care.</p>","Faversham and Mid Kent","Helen Whately",,"2020-05-05T13:38:41.71Z","http://data.parliament.uk/resources/1192942/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-05","NHS and Social Services: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of staffing levels in the health and social care sector during the covid-19 outbreak.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","902193"
"http://data.parliament.uk/resources/1192943","Department of Health and Social Care","false","2020-05-05","<p>We have commissioned NHS England to develop a comprehensive emotional, psychological and practical support package for all National Health Service staff. The first line of support focuses on team behaviours – ensuring good line management and team practices, reflecting on daily events – backed up by good local occupational health support. Nationally, all NHS staff now have free access to a helpline and text service for counselling and support, a dedicated bereavement helpline and a range of well-being apps.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-05-05T14:24:20.12Z","http://data.parliament.uk/resources/1192943/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-05","NHS: Mental Health","1","House of Commons","What steps his Department is taking to support the mental health of NHS staff during the covid-19 outbreak.","false","Biography information for Saqib Bhatti","Meriden","Saqib Bhatti","902196"
