"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130406","Department for International Development","false","2019-06-11","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict. Officials are looking into the specific allegation raised.</p><p> </p><p>Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The March 2019 assessment of the terms of the 2018-19 Memorandum of Understanding found that the PA continues to demonstrate a credible commitment to DFID’s ‘partnership principles’, including the principles of non-violence, under increasingly volatile conditions. As in other parts of the world where DFID works, this does not mean that we agree on all of the government or authority’s policies or actions – but rather that there is a credible foundation on which to work to tackle poverty and work towards the Sustainable Development Goals. We continue to press the Palestinian Authority to reform the prisoner payments system, as I did so personally during my recent visit in Ramallah.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:40:04.71Z","http://data.parliament.uk/resources/1130406/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-06","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to his Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions his Department has had with the PA on reports that the PA President's spokesperson describing convicted Palestinian terrorists as soldiers who act on their behalf and receive orders from them.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","261073"
"http://data.parliament.uk/resources/1083692","Department for International Development","false","2019-03-14","<p>DFID officials are aware of the Palestinian Authority’s (PA) plans to make partial salary payments to public sector officials earning 2,000 NIS (£425) or above a month. We are in the process of assessing the implications for PEGASE beneficiaries (who are vetted health and education public servants) including through discussions with the PA. The UK continues to support a stable PA which can act as an effective partner for peace with Israel, through financial assistance that exclusively supports the salaries of vetted public servants in the West Bank in the health and education sectors. This move does not affect the robust financial safeguards that ensure UK financial aid only reaches intended beneficiaries, meaning aid is not allocated to Prisoner or Martyr payments. The UK government continues to press the PA to reform the prisoner payments system to become more needs-based, transparent and affordable.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:48:22.257Z","http://data.parliament.uk/resources/1083692/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, whether she has held discussions with Palestinian officials on recent reports that the Palestinian Authority will reduce the salaries of its public sector workers but continue paying salaries for the families of martyrs, wounded or prisoners.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","229691"
"http://data.parliament.uk/resources/1043741","Department for International Development","false","2019-01-23","<p>Earlier this month a senior DFID official secured confirmation from the Palestinian Authority’s (PA) Ministry of Finance that payments are made to the Ministry of Prisoner Affairs, which then directly transfers funds to Palestinian prisoners in Israeli jails and their families. The UK government continues to press the PA to reform the prisoner payments system to become more needs-based, transparent and affordable. I have raised these concerns with the Palestinian Foreign Minister, and my officials regularly do likewise. No UK aid goes to prisoner payments. UK aid to the Palestinian Authority (PA) is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance through the European Union Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE), ensuring UK funding is not diverted.</p>","North East Bedfordshire","Alistair Burt","2019-01-23T16:34:49.167Z","http://data.parliament.uk/resources/1043741/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-18","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 May 2018 to Question 141671, what assessment her Department has made of whether the Palestinian Authority has resumed directly paying salaries to those serving sentences in Israeli jails for terrorist offences.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","210004"
"http://data.parliament.uk/resources/943942","Department for International Development","false","2018-07-23","<p>The UK is not aware of any plans for the Palestinian Authority to provide direct payments to Palestinian Prisoners.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T16:11:27.833Z","http://data.parliament.uk/resources/943942/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-18","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 May 2018 to Question 141671, whether the Palestinian Authority has made decision on whether to provide payments to Palestinian prisoners in Israeli jails directly.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","165445"
"http://data.parliament.uk/resources/943009","Department for International Development","false","2018-07-23","<p>The UK Government deplores any act of incitement to violence. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. During my most recent visit to the Occupied Palestinian Territories in May 2018, I personally led this year’s high level annual meeting as part of our annual dialogue with the PA where I challenged the PA on a number of issues such as incitement, though I did not raise this specific incident. The UK continues to urge the Palestinian leadership to uphold this principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T14:44:58.623Z","http://data.parliament.uk/resources/943009/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the PA Minister of Culture declaring March 16 as National Reading Day out of loyalty to the Martyrs.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164827"
"http://data.parliament.uk/resources/943010","Department for International Development","false","2018-07-23","<p>The UK Government deplores any act of incitement to violence. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. During my most recent visit to the Occupied Palestinian Territories in May 2018, I personally led this year’s high level annual meeting as part of our annual dialogue with the PA where I challenged the PA on a number of issues such as incitement, though this allegation was not known at the time. The UK continues to urge the Palestinian leadership to uphold this principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T14:57:44.513Z","http://data.parliament.uk/resources/943010/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the PA on the commemoration on Official PA TV on 20 April 2018 of the death of Abu Jihad who was responsible for the murder of 125 Israelis and his declaration that with our skulls we are paving the path to certain victory.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164828"
"http://data.parliament.uk/resources/942710","Department for International Development","false","2018-07-19","<p>The UK Government deplores any act of incitement to violence. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. During my most recent visit to the Occupied Palestinian Territories in May 2018, I personally led this year’s high level annual meeting as part of our annual dialogue with the PA where I challenged the PA on a number of issues such as incitement. The UK continues to urge the Palestinian leadership to uphold this principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-07-19T17:05:09.943Z","http://data.parliament.uk/resources/942710/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-16","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the erection of a billboard in April 2018, organised and sponsored by the PA funded Palestinian Prisoners' Club, honouring 17 Palestinian terrorists.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164260"
"http://data.parliament.uk/resources/942711","Department for International Development","false","2018-07-19","<p>Our sustained support to the PA means that we have a close and robust relationship with senior PA Ministers. I have raised issues of incitement in the education sector in a number of recent conversations with the PA Minister for Education and Higher Education, most recently when I met with the PA during my visit to the Occupied Palestinian Territories in May 2018. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. The UK continues to urge the Palestinian leadership to uphold this principle.</p>","North East Bedfordshire","Alistair Burt","2018-07-19T17:06:31.303Z","http://data.parliament.uk/resources/942711/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-16","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the naming of a PA Ministry of Education branch volleyball championship in May 2018 after Abd Al-Jaber Abd Al-Qaeder Khaled, who attempted to carry out a suicide bombing attack in 2002.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164261"
"http://data.parliament.uk/resources/942712","Department for International Development","false","2018-07-19","<p>The UK Government deplores any act of incitement to violence. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. During my most recent visit to the Occupied Palestinian Territories in May 2018, I personally led this year’s high level annual meeting as part of our annual dialogue with the PA where I challenged the PA on a number of issues such as incitement. The UK continues to urge the Palestinian leadership to uphold this principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-07-19T17:07:27.22Z","http://data.parliament.uk/resources/942712/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-16","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the description on official PA TV on 17 February 2018 of the Nimr Mahmoud Ahmed Al-Jamal, responsible for the murder of three Israelis, as a martyr who ascended to heaven.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164262"
"http://data.parliament.uk/resources/942713","Department for International Development","false","2018-07-19","<p>The UK Government deplores any act of incitement to violence. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. During my most recent visit to the Occupied Palestinian Territories in May 2018, I personally led this year’s high level annual meeting as part of our annual dialogue with the PA where I challenged the PA on a number of issues such as incitement. The UK continues to urge the Palestinian leadership to uphold this principle of non-violence.</p>","North East Bedfordshire","Alistair Burt","2018-07-19T17:08:14.457Z","http://data.parliament.uk/resources/942713/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-16","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on the broadcast on 3 February 2018 on the official PA radio station, The Voice of Palestine, of a poem featuring lyrics stating that Palestine is etched on the heart of the foetus, a proud martyr in his mother's womb.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","164263"
