"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100940","Home Office","false","2014-11-11","<p>The situation in the Mediterranean is deeply distressing. So far this year a record 150,000 migrants have attempted the perilous crossing and more than 3,000 are estimated to have died, compared to 700 in the whole of 2013. Traffickers are placing more and more vulnerable people on unseaworthy boats on the dishonest basis that all will be rescued and taken to Italy. This is why all EU Member States support the difficult decision Italy has taken to phase out its' Mare Nostrum' operation.</p><p>Frontex Operation ‘Triton’commenced on 1 November 2014 and will last at least until the end of the year. We expect the objectives of the operation to sit within the remit of Frontex: external border security; operational cooperation; exchange of information, identification of risks and threats and training. Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex. The air and maritime assets of the Member States deployed in the operation will respond to any emergency operation that arises, in accordance with the regulation establishing rules for the surveillance of the external sea borders which was adopted in May 2014.</p><p>The operational area of Triton is likely to include the eastern and southern approaches to Southern Italy as well as the maritime approaches to the south of the islands of Sicily and Sardinia. Frontex operations are very flexible and these patrolling areas may change in response to irregular migration flows across the Central Mediterranean area.</p><p>The technical and human resources to support Operation Triton will be made available by the Member States and are likely to include surveillance aircraft and maritime patrol vessels as well as shore-based screening and debriefing teams.</p><p>National Coordination Centres (NCCs) have been established in the Member States at the southern and eastern external borders of the Schengen area and others are opening in the course of 2014. The Eurosur electronic network that enables communication between the National Coordination Centres (NCCs) and between the NCCs and Frontex is already functioning and is being rolled out in all Schengen states during the course of 2014. The quality of national situational pictures and the European Situational Picture for the external borders is expected to improve as a result.</p><p>Eurosur also seeks to improve the surveillance capabilities of the Schengen Member States: Frontex have reported an encouraging identification of a migrant vessel as a result of a trial using satellite technology. Frontex has also encouraged Member States to look at the possibility of using ultra-lite aircraft and drone technology to enhance their border surveillance capability. There remain a number of technical, legal and budgetary constraints that need to be overcome before Member States might be able to make such technologies available to Frontex operations on a regular basis.</p><p> </p>","Lord Bates","2014-11-11T17:06:31.989309Z","http://data.parliament.uk/resources/100940/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-24","Frontex","2","House of Lords","To ask Her Majesty’s Government what is the scope of Frontex's new maritime patrol operation, Triton; when they expect it will become effective; what progress has been made with Eurosur; and whether this will be augmented with reconnaissance drones or satellite technology.","false","Biography information for Lord Hylton","Lord Hylton","HL2408"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>","Baroness Anelay of St Johns","2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL2336"
"http://data.parliament.uk/resources/100606","Foreign and Commonwealth Office","false","2014-11-05","<p>The British Government has publicly expressed its concern surrounding the arrests of Mr Arif and Ms Leyla Yunus and Mr Rasul Jafarav amongst others, and supports the EU statement of 14 August 2014 regarding the recent deterioration of the human rights situation in Azerbaijan. As has been the case in recent high profile trials, the British Government expects to make representation in coordination with its EU partners.</p>","Baroness Anelay of St Johns","2014-11-05T15:49:52.6019191Z","http://data.parliament.uk/resources/100606/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","Biography information for Lord Hylton","Lord Hylton","HL2337"
"http://data.parliament.uk/resources/100607","Ministry of Defence","false","2014-11-07","<p>RFA ARGUS is deployed to support the Government's efforts in Sierra Leone. Her primary role is to act as a logistics lift capability and aviation platform, with three embarked Merlin helicopters. RFA ARGUS does, however, have a limited medical capability on board to treat disease and non-battle injury. Treatment of those suffering from Ebola is carried out at separate facilities ashore, the first of which opened in Kerry Town on 5 November and will have the capacity to treat 80 local patients. Also at Kerry Town the UK military is currently manning a 12 bed treatment unit for national and international healthcare workers.</p>","Lord Astor of Hever","2014-11-07T14:57:55.61541Z","http://data.parliament.uk/resources/100607/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-23","RFA Argus","2","House of Lords","To ask Her Majesty’s Government whether they plan to expand the instructions given to RFA Argus so as to enable its medical facilities to assist all urgent cases from Sierra Leone or nearby states.","false","Biography information for Lord Hylton","Lord Hylton","HL2338"
"http://data.parliament.uk/resources/100032","Foreign and Commonwealth Office","false","2014-11-04","Reports from Kobane continue to be deeply concerning. We have not made representations about these specific allegations, but we maintain a close dialogue with Turkey on the evolving crisis in the region. We applaud Turkey’s generosity in hosting over 170,000 refugees that have fled the fighting in Kobane in recent weeks, in addition to the 1.4 million refugees already in Turkey.","Baroness Anelay of St Johns","2014-11-04T17:55:10.6075039Z","http://data.parliament.uk/resources/100032/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Syria","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey over the Syrian Kurds currently detained by them at Suruc and who do not wish to be returned to Kobane.","false","Biography information for Lord Hylton","Lord Hylton","HL2238"
"http://data.parliament.uk/resources/100033","Foreign and Commonwealth Office","false","2014-10-28","<p>The work of this organisation, and its emphasis on the importance of reconciliation to achieve peace, appears laudable.</p><p>While Foreign and Commonwealth Office officials have met with their partner organisation (the Friends of Bereaved Families Forum), we do not provide financial support to either of the groups.</p>","Baroness Anelay of St Johns","2014-10-28T16:38:09.774546Z","http://data.parliament.uk/resources/100033/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","Biography information for Lord Hylton","Lord Hylton","HL2239"
"http://data.parliament.uk/resources/100005","Department for International Development","false","2014-11-03","<p>In response to the Ebola outbreak in West Africa, the UK has committed £205 million to contain, combat and ultimately defeat the disease in Sierra Leone. UK support will include the construction of six Ebola treatment centres across the country, providing 700 beds to treat 8,800 patients over the next six months.</p><p> </p><p> </p><p> </p><p>In support of this effort, the UK has deployed 750 military personnel to Sierra Leone. This will support the deployment of RFA Argus and three Merlin helicopters which will provide crucial transport support to medical teams and aid experts. It also includes military personnel to staff a WHO Ebola Training Facility training healthcare workers, logisticians and hygiene specialists; and support to a UK joint civilian-military command and control hub, which will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone.</p><p> </p>","Baroness Northover","2014-11-03T11:56:18.1600331Z","http://data.parliament.uk/resources/100005/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
"http://data.parliament.uk/resources/100006","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government has raised the reports of Syrian refugees stranded at their border with the Jordanian authorities. While we respect the rights of the Jordanians to control their border and protect entry against extremists and terrorists, we have stressed the humanitarian imperative that vulnerable people are protected and given refuge.</p>","Baroness Anelay of St Johns","2014-10-28T16:57:23.667052Z","http://data.parliament.uk/resources/100006/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether Syrian refugees are being refused entry to Jordan; whether they have any information about the situation of any such people; and whether they will make the necessary representations to enhance their well-being.","false","Biography information for Lord Hylton","Lord Hylton","HL2221"
"http://data.parliament.uk/resources/100007","Foreign and Commonwealth Office","false","2014-10-28","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. John Casson, our Ambassador in Cairo, discussed the recent university protests with Ahmed el-Tayyeb, Grand Imam of Al-Azhar, on 14 October. The UK believes that freedom of expression, including the right to protest peacefully, is important in any democracy.</p>","Baroness Anelay of St Johns","2014-10-28T16:36:00.7673786Z","http://data.parliament.uk/resources/100007/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","Biography information for Lord Hylton","Lord Hylton","HL2222"
"http://data.parliament.uk/resources/93735","Home Office","false","2014-10-27","<p>Frontex is an EU Agency charged with coordination of Member States resources to improve the security and surveillance of the external borders of the Schengen area. The effectiveness of Frontex is entirely reliant on the willingness of the Member States to make those resources available.</p><p> </p><p>Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex.</p><p> </p><p>We expect the Member States to give a positive response to the request from Frontex for adequate resources to deliver the aims of Operation ‘Triton’. ‘Triton’ is a border management operation which operates closer to the European coast than the current Italian operation ‘Mare Nostrum’. However it will respond to any search and rescue emergency declared within reach of its maritime assets.</p><p><br><br></p>","Lord Bates","2014-10-27T12:31:23.7740676Z","http://data.parliament.uk/resources/93735/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Frontex","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the ability of Frontex and Frontex Plus to cope with the influx of refugees and migrants crossing the Mediterranean Sea, and in particular to prevent deaths by drowning.","false","Biography information for Lord Hylton","Lord Hylton","HL2159"
