"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1253997","Foreign, Commonwealth and Development Office","false","2020-12-02","<p>We are aware of media reports that an Iranian diplomat, who is charged with involvement in a plot against a conference in Paris in 2018, has threatened &quot;retaliation&quot; should he be convicted. The UK Government does not have access to the court documents on which these reports are based. While the legal process is ongoing it would be inappropriate to comment further on these reports and we have not made specific representations to the Iranian Government. We are not aware of any reporting suggesting that the Government of Iran itself has made any threats to retaliate against the Government of Belgium.</p>","Lord Ahmad of Wimbledon","HL10525","2020-12-02T15:34:21.57Z","http://data.parliament.uk/resources/1253997/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-19","Assadolah Assadi","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Iran has threatened to retaliate against the government of Belgium if Assadollah Assadi is found guilty of participating in preparations for bombing an international gathering near Paris in June 2018; and what support, if any, they have offered the government of Belgium.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL10524"
"http://data.parliament.uk/resources/1253998","Foreign, Commonwealth and Development Office","false","2020-12-02","<p>We are aware of media reports that an Iranian diplomat, who is charged with involvement in a plot against a conference in Paris in 2018, has threatened &quot;retaliation&quot; should he be convicted. The UK Government does not have access to the court documents on which these reports are based. While the legal process is ongoing it would be inappropriate to comment further on these reports and we have not made specific representations to the Iranian Government. We are not aware of any reporting suggesting that the Government of Iran itself has made any threats to retaliate against the Government of Belgium.</p>","Lord Ahmad of Wimbledon","HL10524","2020-12-02T15:34:21.617Z","http://data.parliament.uk/resources/1253998/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-19","Assadolah Assadi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about reports that that government has threatened to retaliate against the government of Belgium if Assadollah Assadi is found guilty of participating in preparations for bombing an international gathering near Paris in June 2018.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL10525"
"http://data.parliament.uk/resources/1252006","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>Taiwan and the northern part of Cyprus are two very different political realities. HMG's position is informed by the particular context of each situation.</p><p>A comprehensive settlement to end the division of Cyprus is the best way to resolve the challenges faced by both Cypriot communities, and the UK is encouraging the parties to demonstrate their renewed commitment to that end. In line with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Our position respects UN Security Council resolutions on the issue. The UK recognises only one Cypriot state - the Republic of Cyprus - and only one government as the sole legitimate government.</p><p>The UK's longstanding policy on Taiwan has not changed: we have no diplomatic relations with Taiwan but a strong, unofficial relationship, based on dynamic commercial, educational and cultural ties. We regularly lobby in favour of Taiwan's participation in international organisations where statehood is not a prerequisite.</p><p> </p>","Baroness Sugg",,"2020-11-24T17:24:08.953Z","http://data.parliament.uk/resources/1252006/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Cyprus and Taiwan: Sovereignty","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 10 November (HL9658), what assessment they have made of any difference between their policies towards recognising (1) the Turkish Republic of Northern Cyprus, and (2) Taiwan; what are the reasons for any such differences; and what plans they have to treat both territories equally.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL10352"
"http://data.parliament.uk/resources/1246793","Department for Transport","false","2020-11-10","<p>In accordance with the rest of the international community, the UK does not recognise the self-declared ‘Turkish Republic of Northern Cyprus’ as an independent state. Additionally, direct flights to and from the UK and the northern part of Cyprus would breach the UK’s international obligation under the 1944 Chicago Convention on International Civil Aviation. As a result, it would be illegal, as a matter of domestic law, for the UK Government to support direct flights to the northern part of Cyprus.</p>","Baroness Vere of Norbiton",,"2020-11-10T15:44:09.543Z","http://data.parliament.uk/resources/1246793/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-10-27","Aviation: Cyprus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the lack of direct flights from the UK to Ercan International Airport, and (2) the reasons why there are no such flights; and what discussions they have had with airline operators about how long it is intended to divert such flights via Turkey.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL9658"
"http://data.parliament.uk/resources/1246745","Department for Education","false","2020-11-10","<p>We want to support all young people to be happy, healthy and safe. That is why we made Relationships Education compulsory for primary school pupils, Relationships and Sex Education (RSE) compulsory for secondary school pupils, and Health Education compulsory for pupils in all state-funded schools.</p><p>There is no requirement for primary schools to cover sex education. If a primary school chooses to teach sex education, it must be covered in the school’s RSE policy. Schools are required to consult parents on a draft of their policy. The statutory guidance states that when schools consult with parents on their policy, they should also ensure that they provide examples of the resources that they plan to use in teaching the new subjects as this can be reassuring for parents and enables them to continue the conversations started in class at home. This will also reassure parents that the resources schools choose to use are age appropriate and do not contain oversexualised content.</p><p>The department remains committed to supporting all schools in their preparations to deliver the content of these subjects. On 24 September 2020 the department published the<strong> ‘</strong>Plan your relationships, sex and health curriculum’ implementation guidance to support schools to choose appropriate resources. Training resources were also published alongside the guidance and will equip all schools to provide comprehensive teaching in these areas in an age-appropriate way. These materials should give schools the confidence to construct a curriculum that reflects diversity of views and backgrounds, whilst fostering all pupils’ respect for others, understanding of healthy relationships, and ability to look after their own safety and wellbeing. This guidance is available at: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>.</p><p>In primary schools, age-appropriate relationships education will involve supporting children to learn about what healthy relationships are and their importance, as well as how to develop mutually respectful relationships in all contexts, including online. This will then provide a foundation for RSE at secondary school. Children will also be taught the importance of permission-seeking and giving in relationships with friends, peers and adults, as the building blocks for consent in secondary school.</p><p>Where sex education is covered in primary schools, parents have an automatic right to withdraw their child from this part of the curriculum, although not from any sex education in the science curriculum. Head teachers must comply with these requests from parents.</p><p>The findings of the impact assessment published in January 2019 refer to the importance of teaching children and young people about healthy relationships as an element in the approach to contributing to reducing child sexual exploitation. These findings can be viewed at: <a href="https://www.legislation.gov.uk/uksi/2019/924/impacts" target="_blank">https://www.legislation.gov.uk/uksi/2019/924/impacts</a>.</p>","Baroness Berridge","HL9549","2020-11-10T17:30:33.497Z","http://data.parliament.uk/resources/1246745/answer","Biography information for Baroness Berridge","60","Education","Education","2020-10-26","Relationships and Sex Education","2","House of Lords","To ask Her Majesty's Government what are the intended educational outcomes for the pupils of the sexual aspects to be included in relationships education in primary schools; whether parents have the right to withdraw their children from any such classes; and what discretion head teachers have about permitting the teaching of relationships education.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL9548"
"http://data.parliament.uk/resources/1246746","Department for Education","false","2020-11-10","<p>We want to support all young people to be happy, healthy and safe. That is why we made Relationships Education compulsory for primary school pupils, Relationships and Sex Education (RSE) compulsory for secondary school pupils, and Health Education compulsory for pupils in all state-funded schools.</p><p>There is no requirement for primary schools to cover sex education. If a primary school chooses to teach sex education, it must be covered in the school’s RSE policy. Schools are required to consult parents on a draft of their policy. The statutory guidance states that when schools consult with parents on their policy, they should also ensure that they provide examples of the resources that they plan to use in teaching the new subjects as this can be reassuring for parents and enables them to continue the conversations started in class at home. This will also reassure parents that the resources schools choose to use are age appropriate and do not contain oversexualised content.</p><p>The department remains committed to supporting all schools in their preparations to deliver the content of these subjects. On 24 September 2020 the department published the<strong> ‘</strong>Plan your relationships, sex and health curriculum’ implementation guidance to support schools to choose appropriate resources. Training resources were also published alongside the guidance and will equip all schools to provide comprehensive teaching in these areas in an age-appropriate way. These materials should give schools the confidence to construct a curriculum that reflects diversity of views and backgrounds, whilst fostering all pupils’ respect for others, understanding of healthy relationships, and ability to look after their own safety and wellbeing. This guidance is available at: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>.</p><p>In primary schools, age-appropriate relationships education will involve supporting children to learn about what healthy relationships are and their importance, as well as how to develop mutually respectful relationships in all contexts, including online. This will then provide a foundation for RSE at secondary school. Children will also be taught the importance of permission-seeking and giving in relationships with friends, peers and adults, as the building blocks for consent in secondary school.</p><p>Where sex education is covered in primary schools, parents have an automatic right to withdraw their child from this part of the curriculum, although not from any sex education in the science curriculum. Head teachers must comply with these requests from parents.</p><p>The findings of the impact assessment published in January 2019 refer to the importance of teaching children and young people about healthy relationships as an element in the approach to contributing to reducing child sexual exploitation. These findings can be viewed at: <a href="https://www.legislation.gov.uk/uksi/2019/924/impacts" target="_blank">https://www.legislation.gov.uk/uksi/2019/924/impacts</a>.</p>","Baroness Berridge","HL9548","2020-11-10T17:30:33.55Z","http://data.parliament.uk/resources/1246746/answer","Biography information for Baroness Berridge","60","Education","Education","2020-10-26","Relationships and Sex Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there is any increased risk of primary school-aged children being targeted for child abuse as the outcome of discussions outside of the classroom about sexual behaviour arising from relationship education being taught in primary schools.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL9549"
"http://data.parliament.uk/resources/1246747","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>The British High Commissioner was in contact with Mr Ersin Tatar on 20 October, following his election as leader of the Turkish Cypriot community, to congratulate him on his new role and express hope for an early return to Cyprus settlement talks. The Turkish Cypriot community is recognised in Cyprus' constitution. As such, whilst the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; and does not treat the Turkish Cypriot community equally diplomatically, we do engage with the Turkish Cypriot community.</p>","Baroness Sugg",,"2020-11-09T13:08:19.593Z","http://data.parliament.uk/resources/1246747/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cyprus: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government whether they formally congratulated Ersin Tatar on his recent election as President of Northern Cyprus; if so, when; and whether the UK High Commissioner treats the governments of the Republic of Cyprus and Northern Cyprus equally diplomatically.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL9550"
"http://data.parliament.uk/resources/1232209","Foreign, Commonwealth and Development Office","false","2020-09-21","<p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that tensions be reduced and disputes are resolved through dialogue and in accordance with international law, including the UN Convention on the Law of the Sea (UNCLOS). We will continue to work with all parties in the region to that end. In addition, the UK is in regular contact with the French Government regarding the ongoing tensions in the Eastern Mediterranean: the Foreign Secretary and the Defence Secretary discussed this with their counterparts on 10 September and 21 August respectively. We will continue to engage the French Government via our Embassy in Paris and the UK Delegation to NATO.</p>","Baroness Sugg",,"2020-09-21T13:18:01.823Z","http://data.parliament.uk/resources/1232209/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","Cyprus: France","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of France about that government’s actions in (1) the Mediterranean near Cyprus, and (2) the territorial waters of Cyprus and Turkey; and what assessment they have made of the actions of that government in the Mediterranean on peace and stability in the area.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL7940"
"http://data.parliament.uk/resources/1232001","Foreign, Commonwealth and Development Office","false","2020-09-15","<p>On 1 September, the United States State Department announced it would officially lift the U.S. arms export restriction of non-lethal defence equipment to the Republic of Cyprus for a year. The decision was part of the United States' FY2020 National Defense Authorization Act (NDAA) and Eastern Mediterranean Security and Energy Partnership Act of 2019. The decision of the United States to lift the arms export restriction of non-lethal defence equipment to the Republic of Cyprus was a decision taken by the government of the United States in consultation with the Republic of Cyprus. The UK's principal responsibility under the Treaty of Guarantee is to recognise and guarantee the independence, territorial integrity and security of the Republic of Cyprus. The decision by the Government of the United States does not affect the UK's responsibility as a guarantor power.</p>","Baroness Sugg",,"2020-09-15T11:48:22.037Z","http://data.parliament.uk/resources/1232001/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-07","Cyprus: USA","2","House of Lords","To ask Her Majesty's Government what discussions the government of the United States had with them prior to the announcement that that government’s arms embargo for Cyprus will be partially lifted; and what assessment they have made of the implications of any such change for their role under the Treaty of Guarantee.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL7867"
"http://data.parliament.uk/resources/1232103","Foreign, Commonwealth and Development Office","false","2020-09-21","<p>The UK's principal responsibility under the Treaty of Guarantee is to recognise and guarantee the independence, territorial integrity and security of the Republic of Cyprus. Military cooperation between France and the Republic of Cyprus is a matter for their respective governments and the stationing of military aircraft by France in the Republic of Cyprus does not violate the UK's responsibilities under the Treaty of Guarantee.</p>","Baroness Sugg",,"2020-09-21T15:03:57.803Z","http://data.parliament.uk/resources/1232103/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-07","Cyprus: France","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the government of France’s stationing of military aircraft in Cyprus, and (2) whether any such action is in violation of the responsibilities of the governments of Greece, Turkey and the UK under the Treaty of Guarantee.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL7868"
