"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238196","Department for Digital, Culture, Media and Sport","false","2020-10-06","<p>The government has said the BBC must look urgently at how it can use its substantial licence fee income to support older people, and must ensure that it supports those affected by its decision on the over 75s concession.</p><p>The BBC is responsible for the collection and enforcement of the licence fee. The BBC, through its licensing arm TV Licensing, offers customers a range of options for paying for their TV Licence. This includes instalment options and different mechanisms such as Direct Debit, bank transfer and Paypoint.</p><p>For those who had previously received a free over 75s TV licence but will have to pay from 1 August, the BBC is also introducing the 75+ Plan: a new TV licence payment plan which enables people to pay in equal weekly, fortnightly or monthly instalments, if they don’t want to pay the licence fee all in one go. Those over 75 who register for the 75+ plan can pay over the counter with cash or a debit card at any PayPoint location, or over the phone or online with a credit or debit card. They can also set up a Direct Debit for monthly payments. The BBC has also set up specialist telephone contact centres to help people affected by the change to the over 75s concession.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-06T13:55:13.897Z",,"http://data.parliament.uk/resources/1238196/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1238196/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with TV Licensing on payment methods for elderly people who (a) do not bank online, (b) do not have a current account and (c) are uncomfortable returning forms in the post with their account particulars because of the risk of identity theft.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","96070"
"http://data.parliament.uk/resources/1238202","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders, including Twitter, on a variety of issues, including their use of algorithms. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2020-09-30T13:31:54.193Z",,"http://data.parliament.uk/resources/1238202/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1238202/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Twitter: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Twitter on (a) racial bias in its thumbnail algorithm and (b) redress for people discriminated against by that algorithm; and what plans he has to tackle racial bias in (i) that algorithm and (ii) other algorithms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","96062"
"http://data.parliament.uk/resources/1238215","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>The process to appoint a new Chairman of the BBC will be a fair and open competition, run in accordance with the Governance Code on Public Appointments. We expect to launch the process shortly.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:34:41.16Z",,"http://data.parliament.uk/resources/1238215/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1238215/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the process will commence to appoint a new a Chairman of the BBC; and whether that  process will be an open competition.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96089"
"http://data.parliament.uk/resources/1238319","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>We are aware that the events industry and its supply chain has been severely impacted by Covid-19 and ongoing restrictions.</p><p><strong> </strong></p><p>Wedding fayre organisers and other events businesses can continue to make use of the broader support package available to them. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p><strong> </strong></p><p>From November, the Jobs Support Scheme will provide further support to returning workers, while the extended Self-Employed Income Support Scheme will aid the self-employed who are currently actively trading but are facing reduced demand.</p><p><strong> </strong></p><p>We are also offering affected businesses generous terms for the repayment of deferred taxes and government-backed loans, as well as extending the application window of the government-backed loan schemes.</p><p><strong><br></strong>Meetings of up to 30 can still take place in permitted venues, as per the Covid-19 Secure guidance for the visitor economy. Since 11 July, a range of outdoor events have been able to take place. As with all aspects of the Government’s response to Covid-19, our decisions have been and will continue to be based on scientific evidence and public health assessments.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-02T11:44:04.41Z",,"http://data.parliament.uk/resources/1238319/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1238319/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is available for (a) wedding fayre and (b) other event organisers to diversify their businesses as a result of the covid-19 restrictions.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","96057"
"http://data.parliament.uk/resources/1238380","Department for Digital, Culture, Media and Sport","true","2020-10-01","<p><del class="ministerial">The government launched a call for evidence on loot boxes on 23 September 2020 to seek detailed information on the impact of loot boxes on players, particularly children and young people. The call for evidence will run until 22 November 2020 and will examine concerns that loot boxes may encourage gambling-like behaviour and lead to problem gambling, as well as examining the size and scale of the loot box market in the UK, and the impact of current voluntary and statutory protections.</del></p><p><del class="ministerial">The government stands ready to take action should the outcomes of the call for evidence support taking a new approach to ensure users, and particularly young people, are better protected.</del></p><p><ins class="ministerial">Since 1999 rates of problem gambling have been measured through the three British Gambling Prevalence Surveys and subsequently in the Health Surveys for Scotland and England and the Gambling Commission’s survey of gambling behaviour in Wales. The proportion of the adult population of Great Britain who are considered to be problem gamblers has remained stable at below 1% since the first survey in 1999. The government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age and more details will be announced in due course. </ins></p><p><ins class="ministerial">As set out in answer to Question 82541, there has been no assessment of the longer term trends in rates of gambling related suicide. Determining factors related to individual deaths by suicide is difficult and complicated, but we know that there may be wider lifestyle factors associated with problem gambling that may link to poor mental health, and that problem gambling can create a cycle of debt that can also have a significant impact on mental health and wellbeing. In extreme cases it may lead to thoughts of suicide.</ins></p><p><ins class="ministerial">The Government committed to addressing suicide risk and gambling in the latest progress report to the National Suicide Prevention Strategy and the Cross-Government Suicide Prevention Workplan, which were published in January 2019.</ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-01T13:58:33.187Z","2020-10-02T14:32:38.97Z","http://data.parliament.uk/resources/1238380/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1238380/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1238380/answer/previousversion/51207","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the provisions of the Gambling Act 2005 on (a) levels of gambling-related harm and (b) rates of gambling-related suicide.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","96210"
"http://data.parliament.uk/resources/1238437","Department for Digital, Culture, Media and Sport","false","2020-10-05","<p>Outdoor events organised by businesses, charitable organisations, and public bodies are currently permitted provided event organisers follow all relevant Covid-19 Secure guidance, organisers and attendees adhere to all legal requirements - including only allowing groups of 6 people and following any additional local interventions - and that the event does not pose a risk to public health.</p><p>Guidance developed by the Events Industry Forum in collaboration with DCMS outlines the Covid-secure measures that a Local Authority should assess have been put in place by event organisers.</p><p>Local Authorities can also consult the Government’s Covid-19 Secure guidance for a range of other indoor and outdoor events, including business events, cultural performances and sporting events.</p><p>Local authorities should avoid issuing licenses for events that could lead to larger gatherings forming and provide advice to businesses on how to manage events of this type. Local authorities have the power to prohibit, restrict or impose requirements on events at any time in response to any public health concerns.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-05T15:19:10.79Z",,"http://data.parliament.uk/resources/1238437/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1238437/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department is providing to local authorities to help them plan for and enable large scale events to take place safely during the covid-19 outbreak.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","96199"
"http://data.parliament.uk/resources/1237977","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The Information Commissioner's Office is aware of the reports regarding Zhenhua Data Technology and is making enquiries with the company. Organisations must comply with our legal system and regulatory frameworks. The GDPR and UK’s Data Protection Act 2018 (DPA18) impose strict obligations on organisations to ensure that UK citizens’ data is processed safely and securely. Organisations which fail to comply may be investigated by the Information Commissioner’s Office and where appropriate subject to enforcement action, including fines. If relevant the ICO may contact international partners through their cooperation mechanism.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2020-10-07T13:44:27.167Z",,"http://data.parliament.uk/resources/1237977/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1237977/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","Zhenhua Data: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the collection of data on UK individuals and others by Chinese firm Zhenhua Data.","false","Biography information for John Spellar","Warley","John Spellar","95592"
"http://data.parliament.uk/resources/1237983","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>Ministers have spoken to all of the major spectator sports, including football, to see what they need, and have asked for detailed financial returns so the Government can understand what support they might need.</p><p>We have worked closely with football throughout the pandemic including getting the Premier League and English Football League back behind closed doors but we have been clear that we expect the game - where it can at the top tiers - to support itself. The Government will then focus our support on those in the sector most in need as a result of the October 1 decision.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","95646","2020-10-02T14:24:38.03Z",,"http://data.parliament.uk/resources/1237983/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1237983/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","English Football League: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to provide financial support to English Football League football clubs through the 2020-21 season.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","95645"
"http://data.parliament.uk/resources/1237468","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>We are in regular contact with colleagues across Government regarding the impact of Covid-19 on the business events industry.</p><p><strong> </strong></p><p>Events businesses can continue to make use of the broader support package available to them. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p><strong> </strong></p><p>We recognise that the events industry and its supply chain has been severely impacted by Covid-19. We continue to meet with the stakeholders, including through the Visitor Economy Working Group and the Events Industry Senior Leaders Advisory Panel, to discuss the specific issues facing the industry.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-29T08:27:16.697Z",,"http://data.parliament.uk/resources/1237468/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1237468/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-24","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Cabinet colleagues on support for the exhibitions sector during the covid-19 outbreak.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","906777"
"http://data.parliament.uk/resources/1237604","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>Due to the sharp upward trajectory of Covid-19 cases, we took the decision to pause the planned 1st October reopening of business events in England. We recognise that this means that many companies who cater for affected large events cannot fully return to their roles.</p><p><strong> </strong></p><p>We are aware that the events industry and its supply chain has been severely impacted by Covid-19. We continue to engage with the stakeholders, including through the Visitor Economy Working Group and the Events Industry Senior Leaders Advisory Panel, to monitor the situation.</p><p><strong> </strong></p><p>As with all aspects of the Government’s response to Covid-19, our decisions have been and will continue to be based on scientific evidence and public health assessments.</p><p><strong> </strong></p><p>Events businesses can continue to make use of the broader support package available to them. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p><strong> </strong></p><p>Meetings of up to 30 can still take place in permitted venues, as per the Covid-19 Secure guidance for the visitor economy. Since 11 July, a range of outdoor events have been able to take place.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-29T08:25:23.557Z",,"http://data.parliament.uk/resources/1237604/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1237604/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-24","Events Industry and Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Prime Minister's oral contribution of 2 September 2020, Official Report, column 160, what steps events and hospitality companies that cater for large events can take to get back to work while continuing to follow Government guidance.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","95145"
