"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427493","Department for International Development","false","2015-11-24","<p>DFID does not fund any green energy campaign groups in the UK. DFID’s Programme Partnership Arrangement (PPA) funding to Civil Society enables organisations to achieve international development outcomes. Some organisations may choose to use DFID funding for advocacy efforts, including on climate, within the countries in which they work</p>",,"Earl of Courtown",,"2015-11-24T17:08:27.997Z","http://data.parliament.uk/resources/427493/answer","Biography information for The Earl of Courtown","20","International Development","International Development","2015-11-10","Overseas Aid: Renewable Energy","2","House of Lords","To ask Her Majesty’s Government how much was paid by the Department for International Development to green energy campaign groups between 2010 and 2015 (1) in the UK, and (2) internationally, both as a total and as a percentage of the Department for International Development's development expenditure.","false","Biography information for Lord Donoughue",,"Lord Donoughue","HL3520"
"http://data.parliament.uk/resources/427513","Department for International Development","false","2015-11-23","<p>The vast majority of Syrians who have fled Syria live amongst host communities. HMG’s response is therefore focused on refugees in these communities, not solely those living in formal and informal camps.</p><p>In financial year 2015/2016, DFID has allocated £151 million to support Syrian refugees and vulnerable host communities in the region, including £94 million in Lebanon, £47 million in Jordan and £10 million in Turkey. Spending in these countries in financial year 2014/2014 was £120 million, including £62 million in Lebanon, £48 million in Jordan and £10 million in Turkey.</p>",,"Baroness Verma",,"2015-11-23T13:08:54.533Z","http://data.parliament.uk/resources/427513/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-11-10","Middle East: Refugees","2","House of Lords","To ask Her Majesty’s Government how much financial support they have provided directly to refugee camps in the Middle East since the beginning of 2015.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL3533"
"http://data.parliament.uk/resources/427783","Department for International Development","false","2015-11-16","<p>Our programme with Indonesia helps it to achieve low carbon growth and reduce poverty by managing its forests, land and natural resources in a sustainable way, and assists the country to meet its emissions targets. As part of this the UK supported the development of a Provincial Spatial Plan in Papua which was agreed in 2013. The spatial plan commits to preserving 90% of forest cover by 2100. The UK is providing support to the Papua Provincial Government to ensure effective implementation and monitoring of the Spatial Plan. If this target of 90% is realised, the spatial plan will preserve around 28 million hectares of natural forest. As with all projects, performance against indicators is published on an annual basis. Multilateral forest programmes, which the UK supports through the World Bank, and a centrally-managed programme, which assists the Indonesian government to tackleillegal logging, also contribute towards efforts to halt deforestation in Indonesia.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-16T16:46:17.457Z","http://data.parliament.uk/resources/427783/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","Indonesia: Forests","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's summary of its work in Indonesia 2011-15, published in June 2013, how many hectares of natural forest have been saved since the programme to protect forests in that country started.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","15712"
"http://data.parliament.uk/resources/427784","Department for International Development","false","2015-11-16","<p>The UK is currently the second largest donor to the WFP, after the United States. For 2015, the UK has so far provided a total of £270.6million in funding to WFP. UK contributions are made up of unearmarked core funding (£40m in total for the financial year 2015/16) and bilateral funding allocated by DFID country offices (which represents the biggest proportion of UK funding).</p><br /><p>DFID will be in a position to announce the UK core contribution to WFP for the financial year 2016 / 2017 once the Multilateral Aid Review 2015 (MAR 2015) is published in March 2016. UK core contribution will be informed by the results of the MAR assessment of WFP and the review of WFP performance and effectiveness in using the core funding provided by UK.</p><br /><p>Bilateral funding is decided by DFID at country level and is based on needs.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-16T16:47:30.647Z","http://data.parliament.uk/resources/427784/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 November 2015 to Question 14770, when she plans to publish the contribution the UK will make to the World Food Programme for 2016.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","15713"
"http://data.parliament.uk/resources/427785","Department for International Development","false","2015-11-18","<p>Over the last five years DFID has allocated around £9 million to the International Foundation for Electoral Systems (IFES). DFID has provided £2.7 million for IFES to provide technical support to the Union Election Commission in Burma. It has supported the UEC to train polling station staff and to develop procedures for the accreditation of nationwide international and domestic observation for the first time in Burma’s history.</p><br />","New Forest West","Mr Desmond Swayne",,"2015-11-18T16:41:21.66Z","http://data.parliament.uk/resources/427785/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","International Foundation for Electoral Systems","1","House of Commons","To ask the Secretary of State for International Development, how much funding the UK has allocated to the International Foundation for Electoral Systems over the last five years; and how much such funding was allocated to that body for the purpose of overseeing elections in Burma.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","15746"
"http://data.parliament.uk/resources/427786","Department for International Development","false","2015-11-18","<p>I congratulate the people of Burma on their historic elections which are an important step towards greater democracy. DFID is currently reviewing our approach for all country programmes for the next five years as part of the government’s overall spending review.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-18T16:37:21.03Z","http://data.parliament.uk/resources/427786/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","Burma: Elections","1","House of Commons","To ask the Secretary of State for International Development, what effect the outcome of the elections in Burma in November 2015 will have on her Department's funding to projects in that country.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","15730"
"http://data.parliament.uk/resources/427787","Department for International Development","false","2015-11-18","<p>DFID’s bilateral commitment to Burma between 2011/12 and 2015/16 is around £285 million. DFID has allocated £25 million over five years to strengthen democratic governance in Burma, including support to the elections, through our Programme for Democratic Change. DFID is currently reviewing our approach for all country programmes for the next five years as part of the government’s overall spending review and any decisions about future support will be made in due course.</p><br />","New Forest West","Mr Desmond Swayne",,"2015-11-18T16:59:26.027Z","http://data.parliament.uk/resources/427787/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","Burma: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what projects her Department (a) has and (b) is planning to facilitate transition in Burma from dictatorship to democracy.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","15744"
"http://data.parliament.uk/resources/427788","Department for International Development","false","2015-11-19","<br /><p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. A joint Government of Ethiopia and UN assessment is underway and we are in touch with our UN and Non-Governmental Organisation partners on the ground to determine the extent of need.</p><br /><p>In October, the Government of Ethiopia announced that about 8.2 million people are in need of emergency food aid, up from the 4.5 million estimated in August. The number of severely malnourished children under five years old admitted to therapeutic feeding programmes this year has increased notably.</p><br /><p>Britain has acted quickly and decisively by providing emergency support for 2.6 million people. This includes food aid for 2.1 million people for a month. The Government of Ethiopia has also committed its largest ever response to a drought. The international community will need to work hard with the Government of Ethiopia to prevent the crisis from worsening in the coming months.</p><br /><p>DFID is at the forefront of resilience work to reduce the impact of crises in developing countries. In Ethiopia, DFID’s Productive Safety Nets Programme (PSNP) has helped turn desert land into land that can be farmed again.</p><br />","Welwyn Hatfield","Grant Shapps",,"2015-11-19T13:03:25.49Z","http://data.parliament.uk/resources/427788/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what additional support her Department plans to give to Ethiopia because of drought in that country in 2015-16.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15904"
"http://data.parliament.uk/resources/427789","Department for International Development","false","2015-11-18","<p>The Family Test policy does not apply to DFID’s work as foreign policy is outside of the scope of the Test.</p><br />","New Forest West","Mr Desmond Swayne","16022","2015-11-18T16:52:07.567Z","http://data.parliament.uk/resources/427789/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","Department for International Development: Families","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to implement the family test.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","16014"
"http://data.parliament.uk/resources/427790","Department for International Development","false","2015-11-19","<p>We are extremely concerned about the impact of the current drought on the food security situation in Ethiopia. Ethiopia has shown great strides in development but remains fragile in the face of extreme climate events such as El Nino. The Government of Ethiopia is fully engaged and prioritising efforts to address the needs, having spent many years building up crisis response systems. The international community is working in support of the Government and the UK along with the EU, is one of the leading donors to the response. We are in daily contact with the World Food Programme (WFP) which is delivering supplies to people affected in support of the Government. A joint Government-UN assessment has just taken place and we are also assessing that food supplies reach those affected. We have also recently provided additional funding to WFP’s relief programme.</p><br /><p>DFID’s Permanent Secretary Mark Lowcock visited Ethiopia from 9-12 November, and discussed the situation with senior members of the Ethiopian Government and partners. We are urging others to do more to support the Government response to the crisis.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-19T13:31:38.137Z","http://data.parliament.uk/resources/427790/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-10","Ethiopia: Famine","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss with (a) EU partners and (b) the World Food Programme to ensure food supplies to people affected by the famine in Ethiopia.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","15776"
