"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420929","Department for Business, Innovation and Skills","false","2015-10-16","<p>The budget for the Employment Agency Standards inspectorate for 2015-16 is £0.5m.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2015-10-16T13:55:23.163Z",,"http://data.parliament.uk/resources/420929/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/420929/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget is for the Employment Agency Standards Inspectorate in 2015-16.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","11789"
"http://data.parliament.uk/resources/420930","Department for Business, Innovation and Skills","false","2015-10-16","<p>My Rt hon Friends the Secretaries of State for Business, Innovation and Skills and Transport have jointly engaged in an exchange of correspondence with Paul Willis, Head of Volkswagen (VW) UK on VW’s plans for addressing consumer concerns over the fitting of defeat devices fitted to VW branded vehicles in the UK (including Northern Ireland). Both Ministers have urged VW UK to complete the refit/redress process as quickly as possible.</p>","Broxtowe","Anna Soubry","2015-10-16T13:39:11.06Z",,"http://data.parliament.uk/resources/420930/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420930/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Cars: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Volkswagen and Renault on the recall of cars in Northern Ireland aged one to five years for refitting new computer and brake systems; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","11752"
"http://data.parliament.uk/resources/420933","Department for Business, Innovation and Skills","true","2015-10-19","<p>From 2016/17 all new eligible students living or studying in areas where household income is below the national average and who would otherwise have received a grant will <ins class="ministerial">qualify for an increased loan for living costs. The total living costs support available under the new student support arrangements for eligible students on the lowest incomes is increasing by 10.3% in 2016/17.</ins><del class="ministerial"> be eligible for a maintenance loan, that increases the total maintenance support available to them by 10.3%.</del></p>","Orpington","Joseph Johnson","2015-10-19T13:06:45.357Z","2016-04-20T10:36:58.647Z","http://data.parliament.uk/resources/420933/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/420933/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/420933/answer/previousversion/23986","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on students living or studying in areas where household income is below the national average of the announcement by the Chancellor of the Exchequer on 8 July 2015 that maintenance grants will be discontinued from 2016-17.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","11570"
"http://data.parliament.uk/resources/420939","Department for Business, Innovation and Skills","false","2015-10-16","<p>The Government believes that naming schemes can be a useful tool for encouraging compliance with legislation. For example, a naming scheme for non-compliance with the National Minimum Wage has been in place since October 2013 and has named 285 employers to date.</p><p>The Small Business, Enterprise and Employment Act 2015 introduced a new financial penalty for non-payment of employment tribunal awards to encourage the full and prompt payment of awards. The Government is considering what other levers could be used to support the effectiveness of this measure, including the potential of a naming scheme.</p>","Grantham and Stamford","Nick Boles","2015-10-16T13:54:31.753Z",,"http://data.parliament.uk/resources/420939/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/420939/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Employment Tribunals Service: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential merits of introducing a scheme for naming and shaming employers who fail to pay an employment tribunal award.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","11618"
"http://data.parliament.uk/resources/420967","Department for Business, Innovation and Skills","false","2015-10-16","<p>The information requested for points a, b, d, e, f, and g is set out in the financing plans in the respective programmes for these funds which can be found on gov.uk, gov.scotland and gov.wales.</p><p>The information requested for point c can be found on the European Commission and Eur-lex websites.</p>","Broxtowe","Anna Soubry","2015-10-16T13:45:27.657Z",,"http://data.parliament.uk/resources/420967/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420967/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","EU Budget","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding the UK was allocated from the (a) European Regional Development Fund, (b) European Social Funds, (c) European Agricultural Fund of Guarantee, (d) European Agricultural Fund for Rural Development, (e) European Territorial Cooperation, (f) Youth Employment Initiative and (g) European Maritime and Fisheries Fund in the period from 2010 to 2014.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11589"
"http://data.parliament.uk/resources/420968","Department for Business, Innovation and Skills","false","2015-10-16","<p>The Government has not made a specific assessment of the benefits to UK businesses in these sectors as a result of the UK’s membership of the WTO. But the benefits will be substantial as over the 20 years of the WTO average applied tariffs have been cut in half from 15 per cent in 1995 to less than 8 per cent today. And there are now 161 WTO Members comprising 98% of world trade, with the new (post-1995) members contributing 21% of this total. Further benefits are likely from negotiations currently underway: for example the Information Technology Agreement 2 (ITA2) should liberalise tariffs that affect around £12 billion of UK exports and imports.</p>","Broxtowe","Anna Soubry","2015-10-16T13:42:58.383Z",,"http://data.parliament.uk/resources/420968/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420968/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Import Duties","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the benefits to UK businesses in the (a) retail, (b) automobile, (c) construction, (d) ICT, (e) financial services and (f) defence sectors of reduced tariff barriers arising from UK membership of the World Trade Organisation.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11590"
"http://data.parliament.uk/resources/420969","Department for Business, Innovation and Skills","false","2015-10-16","<p>The cumulative impact of all concluded, on-going and potential trade negotiations currently being undertaken by the EU could boost UK GDP by over £ 20 billion in the long run.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-16T13:41:20.063Z",,"http://data.parliament.uk/resources/420969/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420969/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","EU External Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the benefit to the UK economy of the preferential trade agreements the EU has negotiated with countries outside the EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11591"
"http://data.parliament.uk/resources/420970","Department for Business, Innovation and Skills","false","2015-10-16","<p>The EU provides the biggest single market in the world. EU countries trade twice as much with each other as they would without it. The absence of tariffs contributes to this. The single market also brings benefits for consumers. For example, between 2000 and 2006, the cost of making a 10-minute call in the EU fell by an average of 74%, and roaming charges will be abolished completely in 2017. As part of our agenda for EU reform, we want to go further and faster on economic competitiveness including liberalisation of the services sector, trade, and de-regulation.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-16T13:40:24.45Z",,"http://data.parliament.uk/resources/420970/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420970/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","EU Internal Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the benefits to the UK economy of (a) the absence of tariff barriers for intra-EU trade and (b)  other aspects of the single market.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11592"
"http://data.parliament.uk/resources/420584","Department for Business, Innovation and Skills","false","2015-10-15","<p>The table below sets out the amount of funding not drawn down by beneficiaries, by mutual agreement, under the Regional Growth Fund.</p><p>The table covers Rounds 1 to 3 of the Fund. Round 4 of the Fund is still being concluded and subsequent rounds of the Fund are ongoing with many of the beneficiaries still within their payment periods.</p><table><tbody><tr><td><p><strong>Round</strong></p></td><td><p><strong>Amount (£)</strong></p></td></tr><tr><td><p><strong>1</strong></p></td><td><p>17,591,795</p></td></tr><tr><td><p><strong>2</strong></p></td><td><p>28,128,222</p></td></tr><tr><td><p><strong>3</strong></p></td><td><p>27,031,650</p></td></tr></tbody></table><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-15T14:26:02.65Z",,"http://data.parliament.uk/resources/420584/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420584/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-12","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 22 September 2015 to Question 9932, what total amount of funding was not drawn down by beneficiaries by mutual agreement under each round of the Regional Growth Fund.","false","Biography information for Peter Kyle","Hove","Peter Kyle","11490"
"http://data.parliament.uk/resources/420585","Department for Business, Innovation and Skills","false","2015-10-15","<p>Individuals may start more than one apprenticeship as they progress to a higher level or learn new skills. Unsurprisingly, one apprenticeship start is counted for each apprenticeship that is started.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","2015-10-15T16:53:45.58Z",,"http://data.parliament.uk/resources/420585/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/420585/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-12","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department's target of three million apprenticeship starts by 2020 includes people starting more than one apprenticeship during that time period.","false","Biography information for Peter Kyle","Hove","Peter Kyle","11443"
