"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134469","Ministry of Defence","false","2019-07-02","<p>The Ministry of Defence is planning to publish the Defence Technology Framework in 2019.</p>","Pudsey","Stuart Andrew","2019-07-02T12:41:29.55Z","http://data.parliament.uk/resources/1134469/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the publication of the Defence Technology Framework.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","269007"
"http://data.parliament.uk/resources/1134471","Department for Work and Pensions","false","2019-07-03","<p>The Department has put in place special arrangements under the Armed Forces Covenant to support veterans and to take account of their needs and circumstances, such as ensuring War Disablement Pensions and guaranteed income payments made under the Armed Forces Compensation Scheme are not taken into account in the assessment of Universal Credit entitlement.</p><p>Universal Credit is a tailored service and it is important that we support those claimants, including veterans, who may find the application process for Universal Credit challenging. The Citizens Advice Help to Claim service offers tailored, practical support to help people to make their Universal Credit claim. This service is available online, over the phone and face-to-face, so that claimants can access support in the way that is most suitable for them.</p><p>Every Jobcentre Plus District has an Armed Forces Champion who ensures that any concerns and issues raised which affect Service Personnel and their families are integrated within the wider work of Jobcentre Plus. These Armed Forces Champions ensure that Work Coaches and other DWP staff can effectively support serving personnel, service leavers, veterans and their families.</p><p />","Colchester","Will Quince","2019-07-03T11:24:44.487Z","http://data.parliament.uk/resources/1134471/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of universal credit on armed forces veterans.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","269108"
"http://data.parliament.uk/resources/1134472","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>I am pleased to say that the legislation needed to implement the increase in the maximum penalty for animal cruelty offences - the Animal Welfare (Sentencing) Bill – had its First Reading in this House on 26 June. The Bill will increase the custodial penalty for causing unnecessary suffering to an animal, as well as other animal cruelty offences, from 6 months’ imprisonment to 5 years’ imprisonment.</p><p> </p>","Macclesfield","David Rutley","2019-07-03T11:47:41.973Z","http://data.parliament.uk/resources/1134472/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to increase the maximum sentence available under the Animal welfare (Service Animals) Act 2006.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","268962"
"http://data.parliament.uk/resources/1134474","Department for Transport","false","2019-07-03","<p>The offshore wind sector is economically beneficial for the UK. From 2010 the offshore wind’s share of annual UK generation increased over 5% to 6.2% in 2017, with costs falling faster than could have been envisaged 10 years ago. The Offshore Wind Sector deal could deliver up to 30GW by 2030 and the Government has committed to work across Government, including aviation, to ensure this is achieved in a sustainable way taking account of users of the sea, aviation and Ministry of Defence.</p><p> </p><p>Although wind turbines can impact the effectiveness of radar systems, it is essential that aviation continues to benefit from a high standard of safety, and therefore ongoing cooperation between Government and the windfarm industry will continue to play a key role in ensuring that this remains the case.</p><p> </p><p>Government policy in regard to funding mitigations of wind impacts on radar is that mitigation costs are recovered from those windfarm developers who stand to benefit commercially. Therefore, the wind sector deal is currently dealt with separately from the upcoming aviation strategy.</p><p> </p><p>An Aviation Management Board, in which the Government and relevant bodies such as National Air Traffic Service and the Civil Aviation Authority participate, has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters.</p>","Northampton North","Michael Ellis","2019-07-03T14:08:42.72Z","http://data.parliament.uk/resources/1134474/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether his Department's proposed aviation strategy will include the potential effect of the operation of radar on the implementation of the offshore wind sector deal.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269045"
"http://data.parliament.uk/resources/1134475","Department for Transport","false","2019-07-03","<p>The current Government policy in regard to funding mitigations of wind impacts on radar is that mitigation costs are recovered from those windfarm developers who stand to benefit commercially.</p><p> </p><p>An Aviation Management Board, in which the Government and relevant bodies such as NATS and the CAA participate, has been established for the Government to work jointly with both the windfarm industry and the aviation sector to find a solution which meets the needs of both industries and ensures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters.</p>","Northampton North","Michael Ellis","2019-07-03T13:59:56.933Z","http://data.parliament.uk/resources/1134475/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government's offshore wind sector deal, published in March 2019, whether his Department has allocated funding to help the renewable energy sector mitigate the effect of aviation radar on the development of offshore wind sites.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269046"
"http://data.parliament.uk/resources/1134476","Department for Transport","false","2019-07-03","<p>The Offshore Wind Sector Deal published by Government in March this year envisages up to 30GW of offshore wind deployment by 2030. An Aviation Management Board, in which the Department and relevant bodies such as NATS and CAA participate, has been established for the Government to work jointly with both the windfarm industry and aviation sector to find a solution which meets the needs of both industries and secures a safe airspace. This will ensure cross-government coordination on radar and aviation policy matters. The Department will take account of the outputs of this work in developing aviation policy.</p>","Northampton North","Michael Ellis","2019-07-03T14:05:12.257Z","http://data.parliament.uk/resources/1134476/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-25","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has issued strategic guidance to (a) NATS and (b) the Civil Aviation Authority on the future procurement of aviation radar systems in relation to the effect of those systems on the deployment of new (a) onshore and (b) offshore wind sites.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","269047"
"http://data.parliament.uk/resources/1134483","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK; this is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>The Government welcomes the development of banking services at post offices and the recently announced increased fees for postmasters. Payments to the Post Office and to postmasters under the Banking Framework agreement are commercially confidential and cannot be publicly disclosed.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-07-02T14:10:19.647Z","http://data.parliament.uk/resources/1134483/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much and what proportion of fees paid by banks to the Post Office Limited have been paid to sub-postmasters in the most recent period for which figures are available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","269081"
"http://data.parliament.uk/resources/1134485","Department for Work and Pensions","false","2019-07-03","<p>Currently people only move to Universal Credit because they have had a significant change in their circumstances which would previously have led them to make a new claim to a legacy benefit.</p><p> </p><p>Claimant circumstances within the legacy system are diverse and interact with a range of benefits in different ways. Eligibility for Universal Credit is dependent on individuals’ circumstances, the specific nature of the change and rules for access to legacy benefits.</p><p>Therefore, it is not possible to give a definitive list as each will depend on the individual circumstances of the claimants involved and the specific nature of the change.</p><p>However, some specific examples of changes which would cause a claimant to move on to Universal Credit are:</p><ul><li>A single Jobseeker’s Allowance claimant starts working for more than 16 hours per week;</li><li>A Housing Benefit claimant moves to new rented accommodation in a different local authority area;</li><li>An Income Support claimant wishes to claim support for their first child;</li><li>A Working Tax Credits claimant’s only employment ends and they wish to claim support because they have insufficient income (whether during or at the end of the WTC run-on period);</li><li>The child (or youngest child) of an Income Support claimant reaches the age of five (and the claimant does not belong to any other prescribed category for continuing to receive Income Support);</li><li>A Child Tax Credit claimant moves to new accommodation, and they need support with rent costs for the first time.</li></ul><p><strong> </strong></p>","Reading West","Alok Sharma","2019-07-03T11:45:03.74Z","http://data.parliament.uk/resources/1134485/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the changes in a claimant's circumstances that would result in natural migration from legacy benefits to universal credit.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268991"
"http://data.parliament.uk/resources/1134486","Department for Work and Pensions","false","2019-07-03","<p>The requested information is not available.</p><p>The Department supports claimants to make a successful claim to Universal Credit where they wish to do so. For example, those claimants who are unable to access or use our digital services, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. Face-to-face support is also available in Jobcentres. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland are delivering the new ‘Help to Claim’ support to claimants making a new Universal Credit (UC) claim or moving from a legacy benefit to UC because of a change of circumstances. The Citizens Advice Help to Claim offers tailored, practical support to help people make a UC claim up to receiving their first full correct payment on time. It is available online, through web-chat, through a Freephone number and face to face through local Citizens Advice services.</p><p> </p>","Reading West","Alok Sharma","2019-07-03T11:52:06.577Z","http://data.parliament.uk/resources/1134486/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit: Alyn and Deeside","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many unsuccessful claims for universal credit there were in Alyn and Deeside constituency in each of the last five years.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268992"
"http://data.parliament.uk/resources/1134487","Department for Work and Pensions","false","2019-07-03","<p>Data on the proportion of unsuccessful claims to Universal Credit which were a result of (a) a claimant's lack of digital skills and (b) inadequate support for that claimant is not gathered by the Department.</p><p> </p><p>The Universal Credit Full Service Claimant Survey found that 98 per cent of claimants claimed online. This can be accessed at: <a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p> </p><p>For those claimants who are unable to access or use our digital services, there is assistance available to make and maintain their claim using the Freephone Universal Credit helpline. Face-to-face support is also available in all Jobcentres. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p> </p><p>Running alongside the national Jobcentre offer from 1 April 2019 is the Citizens Advice Help to Claim which support claimants in making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. Help to Claim offers tailored, practical support to help people make their claim up to receiving their first full correct payment on time. It is widely available online, through a Freephone number and face to face through local Citizens Advice services.</p><p> </p>","Reading West","Alok Sharma","2019-07-03T11:59:14.297Z","http://data.parliament.uk/resources/1134487/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of unsuccessful claims for universal credit were as a result of (a) a claimant's lack of digital skills and (b) inadequate support for that claimant.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","268993"
