"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138438","Treasury","false","2019-07-16","<p>Since 2010, over 4,900 public and private infrastructure projects have been successfully delivered.</p><p>In particular, since 2010, the government has earmarked 158 major projects as being of national significance and a priority, including 90 listed in the National Infrastructure Delivery Plan 2016-2021. IPA tracks and publishes the delivery progress of all 158 projects, publishing a National Infrastructure and Construction Pipeline document each year. As reported in the current edition of the Pipeline, published in November 2018, the vast majority are being delivered, with 98% completed or on track to deliver.</p><p>In 2018 alone, over 400 infrastructure projects were completed and moved into operation across a number of sectors. In the North West, for example, these included major investments such as the Walney Extension wind farm capable of powering over 600,000 homes; 2km of new flood defences to protect thousands of homes in Rossall on the coast of Lancashire; and the UK’s first Proton Beam Therapy centre at Christie Hospital in Manchester.</p><p>But it is not just major projects such as these which are having a real impact on people’s lives. We are also delivering hundreds of smaller projects across the UK.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-16T11:48:28.783Z","http://data.parliament.uk/resources/1138438/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-11","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, how many capital infrastructure projects have been completed as part of the Government’s National Infrastructure and Construction Pipeline.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276213"
"http://data.parliament.uk/resources/1134441","Treasury","false","2019-07-03","<p>HMRC have no plans to publish their correspondence with tax payers and agents.</p><p> </p><p>HM Revenue and Customs are bound by a strict duty of confidentiality with respect to all of the information they hold in connection with their functions. HMRC officials may share information only in the limited circumstances set out in legislation, which include disclosures for the purposes of HMRC’s functions, through specific ‘legislative gateways’ or with a person’s consent.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-03T14:34:49.293Z","http://data.parliament.uk/resources/1134441/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC has plans to publish its correspondence with (a) tax payers and (b) agents.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","269070"
"http://data.parliament.uk/resources/1134460","Treasury","false","2019-07-03","<p>Where businesses dispose of assets, they may qualify for capital gains tax relief if the proceeds are reinvested in new business assets (known as Business Asset Rollover Relief). Land used for “short rotation coppice” (i.e. cutting back a tree at intervals of less than 10 years to harvest the stems) is defined by statute as land used for farming activities. Forestry businesses on woodland where trees are felled less frequently may still qualify for this relief, where they can demonstrate that the woodland is managed on a commercial basis and with a view to the realisation of profits.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-03T13:55:38.08Z","http://data.parliament.uk/resources/1134460/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Capital Gains Tax: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the application of Capital Gains Tax relief on trees from which private owners of established conifer woodland benefit after the first 10 years.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","269073"
"http://data.parliament.uk/resources/1133180","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266729 ; 266730 ; 266731","2019-06-28T13:52:36.187Z","http://data.parliament.uk/resources/1133180/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is planning to extend mandation of Making Tax Digital to other taxes.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266728"
"http://data.parliament.uk/resources/1133181","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266730 ; 266731","2019-06-28T13:52:36.233Z","http://data.parliament.uk/resources/1133181/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the planned consultation on the design of Making Tax Digital for corporation tax.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266729"
"http://data.parliament.uk/resources/1133183","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266731","2019-06-28T13:52:36.293Z","http://data.parliament.uk/resources/1133183/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Income Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether Making Tax Digital for corporation tax will follow the same model as Making Tax Digital for income tax with a move to quarterly updates.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266730"
"http://data.parliament.uk/resources/1133184","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266730","2019-06-28T13:52:36.34Z","http://data.parliament.uk/resources/1133184/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans for a further consultation on the process for (a) year-end adjustments and (b) the design of software for (i) making tax digital for income tax and (ii) making tax digital for corporation tax in relation to the working practices of businesses and their (A) accountants, (B) agents and (C) advisers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266731"
"http://data.parliament.uk/resources/1133185","Treasury","false","2019-06-28","<p>Businesses currently benefit from postponed accounting for VAT when importing goods from the EU. The Government recognises the importance of such arrangements to business due to the cash flow advantage they provide. The Government will take this into account when considering potential changes following EU exit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-28T13:52:38.017Z","http://data.parliament.uk/resources/1133185/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Imports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC has plans to introduce postponed accounting for VAT for importers in the event that the UK leaves the EU with a deal.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266732"
"http://data.parliament.uk/resources/1127941","Treasury","false","2019-06-04","<p>Twice a year, the Office for Budget Responsibility (OBR) produce detailed forecasts for the coming five years, assessing the likely impact of policy decisions and expected developments in the economy. A key component of this is the welfare annually managed expenditure (AME) forecast, which estimates future government expenditure on social security benefits and tax credits.</p><p>The current welfare freeze, which was announced in 2015, runs from 2016/17 to 2019/20. As such, the cost of resuming the uprating of frozen benefits from 2020/21 is already accounted for in the welfare forecast – which combines DWP, HMRC and BEIS AME expenditure. The OBR does not routinely disaggregate the cost of uprating within the forecast.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-04T06:46:58.49Z","http://data.parliament.uk/resources/1127941/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 May 2019 to Question 254832 on Social Security Benefits: Uprating, what estimate his Department has made of the cost of resuming the uprating of social security payments in line with CPI for each of the next five years; and from which budget his Department plans to pay for that uprating.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","257133"
"http://data.parliament.uk/resources/1126895","Treasury","false","2019-05-20","<p>The number of Statutory Paternity Pay (SPP) and Statutory Shared Parental Pay (ShPP) claimants in the last five years can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Number of SPP Claimants</p></td><td><p>Number of ShPP Claimants</p></td></tr><tr><td><p>15/16</p></td><td><p>215,100</p></td><td><p>6,200</p></td></tr><tr><td><p>16/17</p></td><td><p>219,900</p></td><td><p>8,600</p></td></tr><tr><td><p>17/18</p></td><td><p>212,700</p></td><td><p>9,200</p></td></tr><tr><td><p>18/19</p></td><td><p>202,800</p></td><td><p>10,700</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li><p>Data collected using HMRC Real Time Information (RTI) and extracted in May 2019. RTI is subject to revision or updates.</p></li><li><p>Figures have been rounded to the nearest hundred.</p></li><li><p>In the 2015/16 tax year, those receiving Additional Statutory Paternity Pay (ASPP) for children born before 6 April 2015 cannot be distinguished from those claiming ShPP within RTI data.</p></li></ol>","South West Norfolk","Elizabeth Truss",,"2019-05-20T16:25:42.653Z","http://data.parliament.uk/resources/1126895/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Parental Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in employment claimed (a) statutory paternity pay and (b) statutory shared parental pay in each year since 2015.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254831"
