"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199720","Foreign and Commonwealth Office","false","2020-06-10","<p>We remain concerned at recent reports of Russian fighter jets being deployed into Libya, and growing evidence of Russian involvement in the conflict, including the use of Private Military Companies. We take very seriously any reports of breaches of the UN arms embargo. Russia has a responsibility to uphold UN Security Council Resolutions and international law. External interference is exacerbating the conflict in Libya and undermining the UN-led political process. We regularly discuss with NATO allies our responses to potential threats from Russia.</p>","Braintree","James Cleverly",,"2020-06-10T14:21:26.437Z","http://data.parliament.uk/resources/1199720/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Libya: Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Russia's attempts to develop a military airbase close to NATO's southern flank in Libya; and what steps he is taking with the UK's allies to tackle that potential threat.","false","Biography information for Henry Smith","Crawley","Henry Smith","53394"
"http://data.parliament.uk/resources/1199791","Treasury","false","2020-06-10","<p>Business rates are devolved in Scotland, Northern Ireland and Wales.</p><p> </p><p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors. The Ministry of Housing, Communities and Local Government has published guidance for local authorities on eligible properties.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday such as airports, has also been made available. For example, the Government has launched the Coronavirus Job Retention Scheme to help firms keep people in employment, the Coronavirus Business Interruption Loan Scheme offering loans of up to £5 million for SMEs through the British Business Bank backed by an 80% Government guarantee, and is deferring VAT payments for this quarter.</p>","Hereford and South Herefordshire","Jesse Norman","53396 ; 53397 ; 53398","2020-06-10T15:58:26.923Z","http://data.parliament.uk/resources/1199791/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-02","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of business rate reductions for airports in (a) Scotland and (b) Northern Ireland on airports in England.","false","Biography information for Henry Smith","Crawley","Henry Smith","53395"
"http://data.parliament.uk/resources/1199792","Treasury","false","2020-06-10","<p>Business rates are devolved in Scotland, Northern Ireland and Wales.</p><p> </p><p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors. The Ministry of Housing, Communities and Local Government has published guidance for local authorities on eligible properties.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday such as airports, has also been made available. For example, the Government has launched the Coronavirus Job Retention Scheme to help firms keep people in employment, the Coronavirus Business Interruption Loan Scheme offering loans of up to £5 million for SMEs through the British Business Bank backed by an 80% Government guarantee, and is deferring VAT payments for this quarter.</p>","Hereford and South Herefordshire","Jesse Norman","53395 ; 53397 ; 53398","2020-06-10T15:58:26.973Z","http://data.parliament.uk/resources/1199792/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-02","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of business rate relief for airports in England on the financial viability of those companies.","false","Biography information for Henry Smith","Crawley","Henry Smith","53396"
"http://data.parliament.uk/resources/1199794","Treasury","false","2020-06-10","<p>Business rates are devolved in Scotland, Northern Ireland and Wales.</p><p> </p><p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors. The Ministry of Housing, Communities and Local Government has published guidance for local authorities on eligible properties.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday such as airports, has also been made available. For example, the Government has launched the Coronavirus Job Retention Scheme to help firms keep people in employment, the Coronavirus Business Interruption Loan Scheme offering loans of up to £5 million for SMEs through the British Business Bank backed by an 80% Government guarantee, and is deferring VAT payments for this quarter.</p>","Hereford and South Herefordshire","Jesse Norman","53395 ; 53396 ; 53398","2020-06-10T15:58:27.05Z","http://data.parliament.uk/resources/1199794/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-02","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with representatives of airports on the potential effect on their businesses of a reduction in business rates at airports in England.","false","Biography information for Henry Smith","Crawley","Henry Smith","53397"
"http://data.parliament.uk/resources/1199795","Treasury","false","2020-06-10","<p>Business rates are devolved in Scotland, Northern Ireland and Wales.</p><p> </p><p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors. The Ministry of Housing, Communities and Local Government has published guidance for local authorities on eligible properties.</p><p> </p><p>A range of further measures to support all businesses, including those not eligible for the business rates holiday such as airports, has also been made available. For example, the Government has launched the Coronavirus Job Retention Scheme to help firms keep people in employment, the Coronavirus Business Interruption Loan Scheme offering loans of up to £5 million for SMEs through the British Business Bank backed by an 80% Government guarantee, and is deferring VAT payments for this quarter.</p>","Hereford and South Herefordshire","Jesse Norman","53395 ; 53396 ; 53397","2020-06-10T15:58:27.097Z","http://data.parliament.uk/resources/1199795/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-02","Airports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of a temporary reduction in business rates paid by airports in England on the finances of (a) Gatwick Airport, (b) airports in England and (c) the aviation sector.","false","Biography information for Henry Smith","Crawley","Henry Smith","53398"
"http://data.parliament.uk/resources/1199796","Department of Health and Social Care","false","2020-06-12","<p>The shielded patient list is dynamic – general practitioners and specialists continue to make clinical judgements based the shielding criteria, that may result in those who had initially been advised to shield from COVID-19 no longer being advised to do so. Doctors have also been provided with guidance to support these decisions, which should be made following discussion with the patient and taking into account their individual clinical circumstances.</p><p>Information on the number of patients removed from the shielded patient list is not held centrally.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","53400","2020-06-12T12:24:33.13Z","http://data.parliament.uk/resources/1199796/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-02","Blood Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with blood cancer have been removed from the shielding list by (a) clinicians and (b) GPs in England.","false","Biography information for Henry Smith","Crawley","Henry Smith","53399"
"http://data.parliament.uk/resources/1199797","Department of Health and Social Care","false","2020-06-12","<p>The shielded patient list is dynamic – general practitioners and specialists continue to make clinical judgements based the shielding criteria, that may result in those who had initially been advised to shield from COVID-19 no longer being advised to do so. Doctors have also been provided with guidance to support these decisions, which should be made following discussion with the patient and taking into account their individual clinical circumstances.</p><p>Information on the number of patients removed from the shielded patient list is not held centrally.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","53399","2020-06-12T12:24:33.183Z","http://data.parliament.uk/resources/1199797/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-02","Blood Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department based it's decision on for the removal of blood cancer patients from the covid-19 shielding list.","false","Biography information for Henry Smith","Crawley","Henry Smith","53400"
"http://data.parliament.uk/resources/1199798","Department of Health and Social Care","false","2020-06-12","<p>The Chief Medical Officer (CMO) for England, working with the CMOs of the devolved administrations and other senior clinicians, commissioned NHS Digital to produce a list of vulnerable people at “high risk” of complications from COVID-19, who should be shielded for at least 12 weeks.</p><p>The next review point for the social distancing measures will take place the week commencing 15 June. As part of this, we will consider the next steps for shielding beyond 30 June. We will also review the risks for the clinically extremely vulnerable and assess whether the shielding period needs to be extended or whether it is possible for the shielding guidance to be eased further. We will base our assessment on clinical advice from our medical experts, and the best data available about the prevalence of COVID-19 in the community.</p>","Bury St Edmunds","Jo Churchill",,"2020-06-12T12:27:13.247Z","http://data.parliament.uk/resources/1199798/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that clinical criteria will be in place before further changes are made to the covid-19 shielding list.","false","Biography information for Henry Smith","Crawley","Henry Smith","53401"
"http://data.parliament.uk/resources/1198290","Treasury","false","2020-06-04","<p>The CJRS will close at the end of October, after eight months.</p><p> </p><p>It is the case that some firms will be affected by coronavirus for longer than others, and the Government will seek to support these firms appropriately.</p><p> </p><p>It would be challenging to target the CJRS to specific sectors in a fair and deliverable way, and that may not be the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus.</p><p> </p><p>The Government will continue to engage with businesses and representative groups, with the aim of ensuring that support provided is right for these sectors and for the economy as a whole.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","52638","2020-06-04T15:45:31.543Z","http://data.parliament.uk/resources/1198290/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-01","Coronavirus Job Retention Scheme: Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the Coronavirus Job Retention Scheme to the aviation sector beyond the low season into 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","51853"
"http://data.parliament.uk/resources/1198488","Department for Transport","false","2020-06-09","<p>The Government’s approach to tackling coronavirus has always been guided by science. Testing will not identify everyone who is infected with coronavirus when they enter the UK – especially as some people might be asymptomatic. That is why we will be asking all travellers to self-isolate for 14 days.</p><p>The Government will continue to review whether and when additional measures are needed to slow the spread of coronavirus and we are monitoring the decision for some airports to trial temperature screening.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-09T16:03:31.407Z","http://data.parliament.uk/resources/1198488/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-01","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of temperature screening at UK airports as a method for preventing the spread of covid-19.","false","Biography information for Henry Smith","Crawley","Henry Smith","51854"
