"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718817","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.827Z","http://data.parliament.uk/resources/1718817/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Aldershot Garrison as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26738"
"http://data.parliament.uk/resources/1718821","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.89Z","http://data.parliament.uk/resources/1718821/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Royal Military Academy Sandhurst as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26742"
"http://data.parliament.uk/resources/1718822","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.937Z","http://data.parliament.uk/resources/1718822/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Normandy Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26743"
"http://data.parliament.uk/resources/1718823","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.983Z","http://data.parliament.uk/resources/1718823/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at New Normandy Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26744"
"http://data.parliament.uk/resources/1718824","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26744 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:29.03Z","http://data.parliament.uk/resources/1718824/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Saint Omer Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26745"
"http://data.parliament.uk/resources/1718825","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26744 ; 26745 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:29.06Z","http://data.parliament.uk/resources/1718825/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Duchess of Kent Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26746"
"http://data.parliament.uk/resources/1718826","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:29.123Z","http://data.parliament.uk/resources/1718826/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Browning Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26747"
"http://data.parliament.uk/resources/1718827","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:29.17Z","http://data.parliament.uk/resources/1718827/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Thornhill Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26748"
"http://data.parliament.uk/resources/1718828","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:29.233Z","http://data.parliament.uk/resources/1718828/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Provost Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26749"
"http://data.parliament.uk/resources/1718829","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:29.28Z","http://data.parliament.uk/resources/1718829/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Ordnance Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Ordnance Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26750"
