"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687102","Ministry of Justice","false","2024-02-07","<p>Hospital Orders and the provisions around them are set out in the Mental Health Act 1983 and ensure regular access for patients to a review of their detention by an independent court which will determine whether the criteria for detention continue to be met.</p><p>This Government is committed to ensuring that victims’ voices are heard. We are working with the judiciary to introduce an entitlement in the Victims’ Code for Victim Personal Statements in the Mental Health Tribunal, where an offender’s detention is being reviewed. This will give victims the opportunity to explain the impact of the crime on them, and we continue to assess the provision of support for victims engaging with criminal justice processes like the Mental Health Tribunal.</p><p> </p>","Orpington","Gareth Bacon","2024-02-07T13:32:43.07Z","http://data.parliament.uk/resources/1687102/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-02-02","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to amend the right of offenders sentenced to an Indefinite Hospital Order to apply for a review every 12 months; and whether he has made an assessment of the impact of those reviews on (a) victims and (b) families.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","12879"
"http://data.parliament.uk/resources/1417329","Attorney General","false","2022-02-03","<p>The CPS has made a number of recent improvements in its handling of cases involving defendants with a mental health condition or disorder, which has included new and refreshed training for prosecutors, and better information sharing with other criminal justice agencies.</p><p> </p><p>Every CPS Area also has at least one single point of contact (SPOC) for mental health, who provide advice and support prosecutors in making decisions on complex cases involving mental health issues.</p><p> </p><p>In addition, the CPS is also developing a mental health flag for its case management system, which will help to identify those with mental health needs and ensure that their cases get the specialist attention they require.</p><p> </p><p>This good work was recognised in a <a href="https://www.justiceinspectorates.gov.uk/cjji/inspections/mentalhealth2021/" target="_blank">Criminal Justice Joint Inspection report</a> published in November 2021.</p>","Cheltenham","Alex Chalk","2022-02-03T14:05:37.42Z","http://data.parliament.uk/resources/1417329/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-01-27","Offenders: Mental Illness","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the effectiveness of the CPS in handling cases where the defendant has a mental health condition or disorder.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","113306"
"http://data.parliament.uk/resources/1379944","Ministry of Justice","false","2021-11-26","<p>The Ministry of Justice welcomes the joint thematic inspection and will be providing a formal response and supporting action plan in the new year.</p><p> </p><p>Working with the Department of Health and Social Care and NHS England we will be increasing the availability of Primary Care Mental Health Treatment Requirements to cover at least 50% of all courts by 2023. We are also preparing to launch a campaign with sentencers and court staff to raise awareness of MHTRs where they are available and to promote their use.</p><p> </p><p>The Secretary of State’s statutory guidance to (MAPPA) responsible authorities has a dedicated chapter on mentally-disordered offenders, emphasising the importance of information sharing with and by medical practitioners, to inform risk assessment and risk management. The guidance is available at <a href="https://mappa.justice.gov.uk/MAPPA/view?objectID=5682416" target="_blank">https://mappa.justice.gov.uk/MAPPA/view?objectID=5682416</a>.</p><p> </p><p>Officials have also undertaken significant work to build awareness on the part of medical practitioners of the role of MAPPA and of their part in the effective delivery of these arrangements in individual cases.</p>","Louth and Horncastle","Victoria Atkins","2021-11-26T14:46:51.407Z","http://data.parliament.uk/resources/1379944/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-11-18","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, with reference to A joint thematic inspection of the criminal justice journey for individuals with mental health needs and disorders, published on 17 November 2021, what recent discussions he has had with Ministerial colleagues in the Department for Health and Social Care on the (a) steps needed to increase the use of Mental Health Treatment Requirements and (b) information-sharing and rates of attendance at Multi-Agency Public Protection Arrangement meetings by mental health providers.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","77401"
"http://data.parliament.uk/resources/1123914","Ministry of Justice","false","2019-05-09","<p>Governors are rightly focussed on the safety and well-being of the people placed into custody and are very aware of the levels of mental health needs among prison populations. Governors work closely with partner agencies and stakeholders to ensure that suitable regimes and support are in place to ensure those in our custody receive the right care. At MoJ Ministers frequently visit prisons, where governors can highlight matters of concern to them. However, most issues relating to screening are discussed with health and justice partners through normal governance structures at official level.</p><p> </p><p>Providing the right intervention at the right time is vital to improving outcomes for people with mental health issues and there is ongoing work to divert offenders away from custody where appropriate, though it is important to remember that sentencing decisions are a matter for our independent judiciary. We welcome the Sentencing Council’s development of an Overarching Principles guideline on Mental Health, which has been recently published for consultation. The guideline aims to assist the court in sentencing offenders with mental health needs.</p><p> </p><p>We continue to support NHS England’s roll out of Liaison and Diversion services, which support efforts to intervene early for vulnerable offenders and divert them into services that address the underlying causes of offending. They do so by placing clinical staff at police stations and courts to provide assessments and referrals to treatment and support. Services are currently operating across 92% of the country, with full rollout expected by 2020/21.</p><p> </p><p>We are also working with the Department of Health and Social Care, NHS England and Public Health England on a programme to support the greater use of community sentences with treatment requirements (CSTRs) in courts, including mental health treatment requirements. The programme facilitates processes and pathways for clinical staff in courts to screen and assess offenders for mental health (and substance misuse) issues. This provides the judiciary with effective community sentencing options as an alternative to custody. Wherever possible, screening and assessments are completed on the day of sentence by CSTR providers for mental health and substance misuse.</p><p> </p><p>For individuals who are sentenced to custody, it is crucial that MoJ and HMPPS work to create healthy, supportive prison environments. We already know that prisoners are more likely to have poor physical and mental health than the general population and that being in prison can exacerbate these issues. That is why we have ensured that over 4,000 new staff are in post to enable us to implement initiatives like the key worker role, allowing staff dedicated time to provide support to individual prisoners. These initiatives and others mean that we will be able to better support individuals with mental health needs in prison.</p>","Charnwood","Edward Argar","2019-05-09T16:28:50.657Z","http://data.parliament.uk/resources/1123914/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-30","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received from Prison Governors on mental health screening for offenders at sentencing.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","249321"
"http://data.parliament.uk/resources/802121","Department of Health","false","2017-12-14","<p>There are currently no plans to collect and publish information centrally on the number of people diagnosed with a mental health condition who receive a custodial sentence.</p><p> </p><p>NHS England collects information about people in prison with a mental health condition as part of the Health and Justice Indicators of Performance (HJIP). The quarterly HJIP data is currently distributed and shared with health commissioners who share with providers and prison governors, but it is not published on the NHS England website.</p>","Thurrock","Jackie Doyle-Price","2017-12-14T16:47:07.093Z","http://data.parliament.uk/resources/802121/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-06","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to collect and publish information centrally on the number of people diagnosed with a mental health condition who receive a custodial sentence.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","117808"
"http://data.parliament.uk/resources/777015","Ministry of Justice","false","2017-11-01","<p>It is important that we intervene early to support people with health needs. Liaison and Diversion (L&amp;D) services are being rolled out across England to identify and provide early intervention for people with mental health problems and other vulnerabilities as soon as they come to the attention of the criminal justice system.</p><p> </p><p>Referrals are made to treatment and support services, and information about the person’s needs, and the treatment available, can be shared with the police and courts to inform charging and sentencing decisions. Where appropriate, the offender can be diverted away from the court and in to treatment, which could include a Mental Health Treatment Requirement, or away from the criminal justice system entirely.</p><p> </p><p>L&amp;D is commissioned by NHS England and is currently operating across nearly 70% of England. Full roll-out is expected by 2020/21.</p><p> </p><p>In addition, MoJ is working with NHS England, the Home Office, the Department of Health and Public Health England to deliver the commitment made in the <em>Five Year Forward View for Mental Health</em> (2016) to develop a complete health and justice pathway to deliver integrated interventions in the least restrictive setting as appropriate to the crime committed.</p><p> </p><p>Health care is a matter devolved to the Welsh Government.</p><p> </p><p>Wales has a separate but similar scheme called the Criminal Justice Liaison and Diversion Service.</p>","Bracknell","Dr Phillip Lee","2017-11-01T17:41:00.307Z","http://data.parliament.uk/resources/777015/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-10-24","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on diverting offenders with mental health problems away from detention in prison.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","109439"
"http://data.parliament.uk/resources/422325","Department of Health","false","2015-10-27","<p>This information is not available centrally.</p><br /><p>Health Needs Assessments of all prisons and young offender institutions in England, which are being conducted by Public Health England, NHS England and the National Offender Management Service, will provide an analysis of the prevalence of mental health diagnosis amongst people of all ages held in custody and the services needed to support their needs.</p>","Ipswich","Ben Gummer","2015-10-27T16:16:44.51Z","http://data.parliament.uk/resources/422325/answer","Biography information for Ben Gummer","17","Health","Health","2015-10-19","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many people diagnosed with a mental health condition received a custodial sentence in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","12444"
"http://data.parliament.uk/resources/166571","Home Office","false","2014-12-02","<p>As part of the roll-out of the Mental Health Crisis Care Concordat, published by the Government in February 2014, health, social care and criminal justice partners across England have been invited to develop and sign local Concordat <br>declarations. The relevant Police and Crime Commissioner and Police Force are two of seven essential signatories to each local declaration.<br><br>I share the aim of the Right Honourable Norman Lamb MP, the Minister for Care and Support, that declarations should be in place throughout England by the end of 2014. Progress towards this across all areas of England can be seen at the <br>following webpage: http://www.crisiscareconcordat.org.uk/explore-the-map/<br><br>I understand that there are plans for Crisis Care declarations covering Coventry and the West Midlands to be agreed in early December.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-02T12:58:39.473Z","http://data.parliament.uk/resources/166571/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-27","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the progress made by crime agencies in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216263"
"http://data.parliament.uk/resources/155653","Home Office","false","2014-11-17","<p>The police are often the first service called on to respond to vulnerable people suffering from a mental health crisis, but they are not best-placed to provide the care such vulnerable people need. The Crisis Care Concordat and the introduction of street triage and Liaison and Diversion pilots are some examples of the way we are improving the response that people suffering from mental health problems receive from the police, and vitally, their healthcare partners.</p><p> </p><p> </p><p> </p>","Maidenhead","Mrs Theresa May","2014-11-17T16:40:37.263Z","http://data.parliament.uk/resources/155653/answer","Biography information for Mrs Theresa May","1","Home Office","Home Office","2014-11-11","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve how the police deal with people with mental health problems.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","906040"
"http://data.parliament.uk/resources/78012","Ministry of Justice","false","2014-09-02","<p /> <p /> <p><strong>The Government’s new Victims’ Code, which came into force on 10 December 2013, strengthens the rights of victims of crime, including where the offender is mentally disordered. The Code provides victims with clearer entitlements and better tailors services to individual need. Under the Code, criminal justice agencies must provide enhanced services to victims of the most serious crime; persistently targeted victims; and vulnerable and intimidated victims. </strong></p><p> </p><p><strong>Since 2001, victims of specified sexual and violent offences where the offender receives a sentence of twelve months or more have been offered the Probation Victim Contact Scheme, which enables them to make representations about which licence conditions a prisoner should be subject to on release, and to be informed about key stages of sentence such as release on temporary licence and full release. </strong></p><p> </p><p><strong>The Victim Contact Scheme was extended by legislation to victims of mentally disordered offenders with restrictions in July 2005, and to victims of mentally disordered offenders without restrictions in November 2008.</strong></p><p><strong>Since April 2014, there has been a presumption that victims of restricted mentally disordered offenders will be told if they are granted permission for escorted or unescorted leave from hospital for rehabilitative purposes. </strong></p>","Hemel Hempstead","Mike Penning","2014-09-02T16:01:14.8923675Z","http://data.parliament.uk/resources/78012/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-07-15","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, if he will extend victims' rights to victims of mentally disordered offenders to be more comparable with those rights afforded to victims in the criminal justice system.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","205927"
