"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845513","Department for Exiting the European Union ","false","2018-02-28","<p>I have regular discussions with my Cabinet colleagues on the issues relating to the UK’s exit from the European Union, including on citizens’ rights.</p><p>We deeply value the contribution of all 150,000 EU citizens working in our health and care sector, they are vital to ensuring the effective delivery of services. Safeguarding the rights of EU citizens who are currently living in the UK, and ensuring reciprocal protections for UK nationals living in the EU was our first priority for negotiations.</p><p>It is a commitment we have delivered. The agreement reached in December will secure the status of EU nationals working in our health and care system, including doctors, meaning they will be able to stay and enjoy broadly the same rights and benefits as they do now. This includes the continued recognition of qualifications obtained by EU doctors and nurses who are resident or frontier working in the UK when we leave.</p>","Worcester","Mr Robin Walker",,"2018-02-28T16:38:06.277Z","http://data.parliament.uk/resources/845513/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on retaining the services of doctors working in the NHS who originate from other EU countries after the UK leaves the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","128485"
"http://data.parliament.uk/resources/845566","Department for Exiting the European Union ","false","2018-02-28","<p>Avoiding a hard border between Northern Ireland and Ireland is a key priority for the UK Government and we remain firmly committed to that objective.</p><p><strong> </strong></p><p>The Secretary of State for Exiting the European Union visited Northern Ireland in September 2016 meeting with the then Northern Ireland Executive and stakeholders including NI Screen and SONI (System Operator for Northern Ireland). I visited Northern Ireland with former Northern Ireland Office Minister Chloe Smith in September 2017, visiting the border and meeting with Re-Gen waste and InterTradeIreland. In October 2016, I met with representatives from Northern Ireland’s agriculture and food sector for a Business Advisory Group meeting.</p><p><strong> </strong></p><p>Northern Ireland Office Ministers have also conducted an extensive programme of engagement in Northern Ireland on EU exit with a wide range of stakeholders.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-02-28T17:44:23.28Z","http://data.parliament.uk/resources/845566/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has visited Northern Ireland since his appointment as Secretary of State for Exiting the European Union; and if he will set out the details of any such visits.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","128538"
"http://data.parliament.uk/resources/845606","Department for Exiting the European Union ","false","2018-03-05","<p>Ministers and senior officials from the Department for Exiting the European Union continue to have regular engagement with the EU Member States, and each of the European Free Trade Association States.</p>","Worcester","Mr Robin Walker",,"2018-03-05T09:15:57.763Z","http://data.parliament.uk/resources/845606/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings have taken place between Government Ministers and their counterparts in other European Economic Area countries since the beginning of the process for the UK leaving the EU.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","128578"
"http://data.parliament.uk/resources/845615","Department for Exiting the European Union ","false","2018-02-28","<p>The Department for Exiting the European Union is committed to dealing with all Welsh language correspondence efficiently and accurately. When we receive Welsh language correspondence we seek advice from the Wales Office on a case by case basis.</p>","Worcester","Mr Robin Walker",,"2018-02-28T16:33:57.58Z","http://data.parliament.uk/resources/845615/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Department for Exiting the European Union: Welsh Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what translation arrangements his Department has put in place to enable efficient and accurate handling of Welsh language correspondence from (a) MPs and (b) the general public.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","128587"
"http://data.parliament.uk/resources/845712","Department for Exiting the European Union ","false","2018-02-27","<p>As set out in our response to Question 127187, the work is a cross-Whitehall exercise, leveraging the best expertise from each department. It has not been led by any single Department, nor indeed any single Directorate.</p><p> </p><p>As with all the Government’s work on EU exit, DExEU plays a coordinating role, working with the relevant Departments across Whitehall.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-02-27T16:48:01.747Z","http://data.parliament.uk/resources/845712/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 February 2018 to Question 127187, which individual, Department or Directorate commissioned that document.","false","Biography information for Jo Platt","Leigh","Jo Platt","128684"
"http://data.parliament.uk/resources/844026","Department for Exiting the European Union ","false","2018-02-23","<p>As ministers clearly set out in the House, this is provisional internal analysis and does not represent Government policy. It is part of a broad ongoing programme of analysis, and further work is in train.</p><p> </p><p>The Government has complied with the Humble Address motion passed by the House, which made clear that the contents of this analysis should be treated confidentially, to ensure our negotiating position is in no way undermined.</p><p> </p>","Worcester","Mr Robin Walker","128144","2018-02-23T13:11:17.123Z","http://data.parliament.uk/resources/844026/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assumptions were made on the type of US trade deal, the sectors it covered and its implementation in the preparation of the EU Exit Analysis – Cross Whitehall briefing paper.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","128382"
"http://data.parliament.uk/resources/844027","Department for Exiting the European Union ","false","2018-02-23","<p>As ministers clearly set out in the House, this is provisional internal analysis and does not represent Government policy. It is part of a broad ongoing programme of analysis, and further work is in train.</p><p> </p><p>The Government has complied with the Humble Address motion passed by the House, which made clear that the contents of this analysis should be treated confidentially, to ensure our negotiating position is in no way undermined.</p><p> </p>","Worcester","Mr Robin Walker","128382","2018-02-23T13:11:17.06Z","http://data.parliament.uk/resources/844027/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to EU Exit Analysis – Cross Whitehall Briefing, what assumptions were made in preparing that document; and whether it was assumed that the UK's participation in the 759 EU Treaties would roll over.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","128144"
"http://data.parliament.uk/resources/838552","Department for Exiting the European Union ","false","2018-02-22","<p>The Secretary of State regularly meets with his counterparts in European Member States and the European Parliament. As the Prime Minister set out in her Florence Speech, the United Kingdom will cease to be a member of the European Union on the 29th March 2019 and we will no longer have Members of the European Parliament.</p>","Worcester","Mr Robin Walker",,"2018-02-22T17:14:46.687Z","http://data.parliament.uk/resources/838552/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-07","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in the EU on UK Members of the European Parliament remaining members of that Parliament during any transition period after the UK has left the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","127372"
"http://data.parliament.uk/resources/837556","Department for Exiting the European Union ","false","2018-02-13","<p>We are content to listen to proposals from the EU on associated citizenship for UK nationals however, to date, this has not been formally proposed to the UK in negotiations. EU treaty provisions state that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>We have secured a deal that will safeguard the rights of UK nationals living in the European Union, so that they can continue living their lives broadly as they do now. Details of this agreement, which gives more certainty about residence, healthcare, pensions and other benefits, can be found in the Joint Report published in December.</p><p><strong> </strong></p><p>As we move forward into the next phase of negotiations we will continue to work to ensure the best possible outcome for the British people.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-02-13T12:24:56.66Z","http://data.parliament.uk/resources/837556/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-05","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential merits of adopting EU associated citizenship for UK citizens as a negotiating position.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126675"
"http://data.parliament.uk/resources/834598","Department for Exiting the European Union ","false","2018-02-06","<p>The Government has consistently made clear that notification under Article 50 will not be withdrawn. The British people voted to leave the EU and the Government is committed to deliver on their instruction.</p>","Worcester","Mr Robin Walker",,"2018-02-06T13:32:25.99Z","http://data.parliament.uk/resources/834598/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-01","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has made an assessment of the implications for the debate on leaving the EU of the arguments published by Marie Demetriou QC, Jessica Simor QC and Tim Ward QC stating that Article 50 can be rescinded.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","126046"
