"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130873","Department for Work and Pensions","false","2019-06-13","<p>The department offers a whole range of support of employment provision, of which contracted provision is one element. There is insufficient evidence from previous programmes, to show young people furthest from the labour market are adversely affected by payment by results requirements of employment programmes. For example, the extensive independently run Work Programme evaluation (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/425081/rr892.pdf) suggested that there was not a significant amount of variation in the level of support received and in general most participants were happy with the support they received. Published statistics suggest that job outcome rates were similar by age, indicating diverse groups of people can benefit from this provision.</p><p>Helping young people who are furthest from the labour market is a priority and the department has a variety of support to which we refer young people. 18 to 21 year olds who are in the all work requirements group take part in the Youth Obligation Support Programme which is now in every Jobcentre in Great Britain. Working with young people the Jobcentre can assess the particular need of the young person and then refer them to the most appropriate place. For example, sector-based work academies last for up to 6 weeks and have elements of work experience, short training and a guaranteed interview for a real apprenticeship or other job. Those further from the labour market may benefit from a traineeship which can last for up to 6 months and includes a focus on helping the young person reach level 2 in English and Maths.</p><p> </p><p>The department continues to gain learning from previous programmes and evaluations to ensure it designs tailored provision, such as the new Work and Health Programme, that has minimum support levels for all customers and deliver improved outcomes to the customer and the department.</p>","Reading West","Alok Sharma",,"2019-06-13T15:25:14.937Z","http://data.parliament.uk/resources/1130873/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-10","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to sections five and six of the evaluation of the Young and Successful programme, published by Groundwork Greater Nottingham in 2018, if she will take steps to ensure that young people furthest from the labour market are not adversely affected by payment by results requirements of employability programmes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","262407"
"http://data.parliament.uk/resources/1130913","Department for Work and Pensions","false","2019-06-13","<p>I refer the Rt Hon. Member to the answer provided for Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=259304" target="_blank">259304</a>.</p>","North Swindon","Justin Tomlinson",,"2019-06-13T14:29:42.51Z","http://data.parliament.uk/resources/1130913/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-10","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Written Statement of 5 June 2018, on Personal Independence Payments, HCWS733, if she will provide an update on the progress of the pilot to introduce video recordings of personal independence payment assessments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262247"
"http://data.parliament.uk/resources/1130933","Department for Work and Pensions","false","2019-06-13","<p>In order to make a child maintenance assessment the Child Maintenance Service must identify a receiving parent, a paying parent and at least one qualifying child.</p><p> </p><p>It is not necessary for a person to be receiving Child Benefit for them to be treated as a receiving parent. However, entitlement to Child Benefit is based on an overall care test which is broadly similar to the Child Maintenance policy on day to day care. Payment of Child Benefit is therefore a very good indicator of who should be treated as the receiving parent. Where Child Benefit is not in payment, the Service will request additional evidence from both parents.</p><p> </p><p>For child maintenance purposes, a child must be under 20 years of age and in full time non-advanced education or approved training, and eligible for Child Benefit. They also need to be habitually resident in the UK and usually living in the same household as the receiving parent.</p><p> </p><p>Child Benefit may stay in payment for a period after a child under 20 ceases education or training until a 'terminal date' is reached. Child Benefit will remain payable from the date education or training ceased up to and including the week that includes the first terminal date.</p><p> </p><p>Both paying and receiving parents have a responsibility to inform the Child Maintenance Service of any change in circumstances. If parents inform the Service that a qualifying child has left education, the Child Maintenance Service will seek to verify this and update the maintenance calculation accordingly.</p>","Colchester","Will Quince","262340","2019-06-13T12:02:47.787Z","http://data.parliament.uk/resources/1130933/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is through which eligibility for child maintenance payments is verified.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262338"
"http://data.parliament.uk/resources/1130935","Department for Work and Pensions","false","2019-06-13","<p>In order to make a child maintenance assessment the Child Maintenance Service must identify a receiving parent, a paying parent and at least one qualifying child.</p><p> </p><p>It is not necessary for a person to be receiving Child Benefit for them to be treated as a receiving parent. However, entitlement to Child Benefit is based on an overall care test which is broadly similar to the Child Maintenance policy on day to day care. Payment of Child Benefit is therefore a very good indicator of who should be treated as the receiving parent. Where Child Benefit is not in payment, the Service will request additional evidence from both parents.</p><p> </p><p>For child maintenance purposes, a child must be under 20 years of age and in full time non-advanced education or approved training, and eligible for Child Benefit. They also need to be habitually resident in the UK and usually living in the same household as the receiving parent.</p><p> </p><p>Child Benefit may stay in payment for a period after a child under 20 ceases education or training until a 'terminal date' is reached. Child Benefit will remain payable from the date education or training ceased up to and including the week that includes the first terminal date.</p><p> </p><p>Both paying and receiving parents have a responsibility to inform the Child Maintenance Service of any change in circumstances. If parents inform the Service that a qualifying child has left education, the Child Maintenance Service will seek to verify this and update the maintenance calculation accordingly.</p>","Colchester","Will Quince","262338","2019-06-13T12:02:47.833Z","http://data.parliament.uk/resources/1130935/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what safeguards her Department have put in place to ensure that the system for child maintenance payments is not open to abuse by people who have left full time education.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262340"
"http://data.parliament.uk/resources/1130991","Department for Work and Pensions","false","2019-06-13","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-13T12:24:10.687Z","http://data.parliament.uk/resources/1130991/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people whose personal independence payment has (a) increased, (b) decreased, (c) reduced to zero and (d) stayed the same as a result of an appeal decision in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","262439"
"http://data.parliament.uk/resources/1131000","Department for Work and Pensions","false","2019-06-13","<p>In line with standard departmental practice, we are mindful of our data protection obligations when considering what information should be part of our publication scheme.</p><p> </p>","Colchester","Will Quince",,"2019-06-13T11:53:26.243Z","http://data.parliament.uk/resources/1131000/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-10","Department for Work and Pensions: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June 2019 to Question 260085 on Department for Work and Pensions: Ministerial Policy Advisers, for what reason her Department does not routinely publish the number of alleged breaches of the Special Advisers’ Code of Conduct by her Department's Special Advisers.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","262446"
"http://data.parliament.uk/resources/1131002","Department for Work and Pensions","false","2019-06-13","<p>The Health and Safety Executive (HSE) has responsibility for the regulation of health and safety standards on Great Britain’s farms and has published guidance to farmers on the risks associated with managing slurry on farms at <a href="http://www.hse.gov.uk/pubns/ais9.pdf" target="_blank">www.hse.gov.uk/pubns/ais9.pdf</a>. HSE has also worked with the farming industry’s Farm Safety Partnership to highlight how the dangers of mixing slurry can be managed. Information is available on the National Farmers Union website at <a href="https://www.nfuonline.com/farm-safety-think-slurry-v10/" target="_blank">https://www.nfuonline.com/farm-safety-think-slurry-v10/</a>.</p><p> </p><p>Research has been carried out by HSE to inform practical control strategies. The findings will inform future revisions of the guidance and will be shared with the farming industry through the Farm Safety Partnerships.</p>","North Swindon","Justin Tomlinson",,"2019-06-13T11:59:20.517Z","http://data.parliament.uk/resources/1131002/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-10","Farms: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to provide advice to farmers on the potential dangers of mixing slurry.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262227"
"http://data.parliament.uk/resources/1131014","Department for Work and Pensions","false","2019-06-13","<p>The Department for Work and Pensions has engaged with the Financial Conduct Authority on their proposals to improve the information received by pension scheme members. The department is working with the Pension Regulator as to how best to introduce equivalent measures for occupational pension schemes and will also seek to involve industry stakeholders such as the Association of British Insurers in this work.</p><p /><p>The Government considers that providing people with the right information at the right time can be key in helping them make more effective decisions about their pension savings. It is sensible to tailor communications to people’s circumstances. There will be some differences in the information someone in work would find more helpful than someone aged 75 or over who is already retired. It is important, however, that all savers are alerted to the risks posed by pension scams and we welcome the inclusion of that messaging in the approach proposed by the Association of British Insurers.</p>","Hexham","Guy Opperman",,"2019-06-13T10:57:04.047Z","http://data.parliament.uk/resources/1131014/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-10","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Association of British Insurer's report: Principles for tailoring retirement risk warnings, published in May 2019, what assessment she has made of the potential merits of ensuring that age-appropriate warnings are provided when information is given on (a) pension scams, (b) employer contributions in relation to pensions, (c) tax matters in relation to pensions, (c) life expectancy in relation to financial planning and (d) lasting power of attorney in relation to financial and health matters.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262270"
"http://data.parliament.uk/resources/1131072","Department for Work and Pensions","false","2019-06-13","The information requested is not readily available and to provide it would incur disproportionate cost.","North Swindon","Justin Tomlinson",,"2019-06-13T12:12:54.3Z","http://data.parliament.uk/resources/1131072/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-10","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken is for an award of employment support allowance to be made to an applicant suffering from cancer.","false","Biography information for Helen Jones","Warrington North","Helen Jones","262244"
"http://data.parliament.uk/resources/1131089","Department for Work and Pensions","false","2019-06-13","<p>Information on the number of applicants for Pension Credit in Glasgow South West constituency is not available.</p><p> </p><p>Information on the number of recipients of Pension Credit in Glasgow South West constituency in each of the latest four quarters available is set out below:</p><p> </p><p><strong>Pension Credit recipients in Glasgow South West constituency</strong></p><p> </p><table><tbody><tr><td><p>Quarter</p></td><td><p>Feb ‘18</p></td><td><p>May ‘18</p></td><td><p>Aug ‘18</p></td><td><p>Nov ‘18</p></td></tr><tr><td><p> </p></td><td><p>4,223</p></td><td><p>4,112</p></td><td><p>4,055</p></td><td><p>4,009</p></td></tr></tbody></table><p> </p><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman",,"2019-06-13T11:47:21.383Z","http://data.parliament.uk/resources/1131089/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-10","Pension Credit: Glasgow South West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many residents in Glasgow South West constituency (a) applied for and (b) received pension credits in the last 12 months for which figures are available; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","262459"
