"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790887","HM Treasury","false","2017-11-24","<p>The Treasury has made no such estimate. However, independent estimates, such as those reported in the University of Birmingham’s Financial Inclusion Annual Monitoring Report 2017, indicate that approximately 1.52 million adults in the UK do not have access to a bank account in their own name.</p><p> </p><p>The Government is committed to improving access to financial services. Access to a transactional bank account is key to enabling people to manage their money on a day-to-day basis effectively, securely and confidently.</p><p> </p><p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-24T09:41:43.957Z","http://data.parliament.uk/resources/790887/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-16","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of adults without a bank account in each region of the UK; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","113493"
"http://data.parliament.uk/resources/789971","HM Treasury","false","2017-11-20","<p>HMRC publish National Statistics on ISA account subscriptions and the number of ISAs held by individuals.</p><p> </p><p>Table 9.10 from the ISA statistics shows, for the latest year available (2014-15) over 19 million individuals held Cash ISAs.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610482/Table_9.10_2014-15_for_publication.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610482/Table_9.10_2014-15_for_publication.pdf</a></p><p> </p><p>The number of individuals holding Cash ISAs in 2016-17 is expected to be published in April 2019.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-20T15:27:24.873Z","http://data.parliament.uk/resources/789971/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-15","Individual Savings Accounts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people had investments in cash ISAs in the 2016-17 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","113357"
"http://data.parliament.uk/resources/789977","HM Treasury","false","2017-11-21","<p>I refer the Hon. Member to the answer given on 15 November 2017 to Question 112353.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-21T14:13:39.71Z","http://data.parliament.uk/resources/789977/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-15","Business: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 14 November 2017 to Question 111703, what representations he has received from business organisations on extending the regulatory perimeter for business lending.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113373"
"http://data.parliament.uk/resources/789978","HM Treasury","false","2017-11-21","<p>The future of our relationship with the European Supervisory Authorities is subject to the outcome of the withdrawal negotiations. The UK and the EU will start from the unique position of regulatory alignment. We will look to create a new framework that allows for continued trust in one another’s institutions and a close partnership.</p>","North East Cambridgeshire","Stephen Barclay","113252","2017-11-21T14:15:51.547Z","http://data.parliament.uk/resources/789978/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-15","European Securities and Markets Authority","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to seek formal agreement to participate in the European Securities and Markets Authority after the UK leaves the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","113250"
"http://data.parliament.uk/resources/789979","HM Treasury","false","2017-11-21","<p>The future of our relationship with the European Supervisory Authorities is subject to the outcome of the withdrawal negotiations. The UK and the EU will start from the unique position of regulatory alignment. We will look to create a new framework that allows for continued trust in one another’s institutions and a close partnership.</p>","North East Cambridgeshire","Stephen Barclay","113250","2017-11-21T14:15:51.593Z","http://data.parliament.uk/resources/789979/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-15","European Banking Authority","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to seek formal agreement with the EU to participate in the European Banking Authority after the UK leaves the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","113252"
"http://data.parliament.uk/resources/788990","HM Treasury","false","2017-11-20","<p>The flow of direct investment into the UK in the year to Q2 2016 totalled £80.8billion. In the year since the EU referendum, inward foreign direct investment (FDI) flows improved to £158.4billion. This has caused the stock of inward FDI to increase from £1.35trillion in 2016Q2 to £1.49trillion in 2017Q2, an increase of £142bn.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-20T15:25:24.53Z","http://data.parliament.uk/resources/788990/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-14","Foreign Investment in UK","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of foreign direct investment in the UK was in the 12 months (a) prior to and (b) from July 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","112858"
"http://data.parliament.uk/resources/788993","HM Treasury","false","2017-11-21","<p>Employees saving into a Save As You Earn scheme may suspend their monthly payments for up to a maximum of six months during the savings period. The Government keeps all aspects of the tax system under review and any changes to eligibility conditions of the scheme would be announced by the Chancellor at a fiscal event.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-21T16:06:22.09Z","http://data.parliament.uk/resources/788993/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-14","Save as You Earn","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has any plans to review the six-month contribution holiday for Save As You Earn schemes; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112910"
"http://data.parliament.uk/resources/789229","HM Treasury","false","2017-11-20","<p>Treasury Ministers and officials communicate with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. The Financial Conduct Authority (FCA) has published an interim summary of the independent review of Royal Bank of Scotland’s treatment of small and medium-sized enterprise customers transferred to its Global Restructuring Group. The FCA announced it is investigating the matters arising from the review and focussing on whether there is any basis for it to take further action. It would not be appropriate for the Government to comment further whilst this process is ongoing.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-20T15:31:20.75Z","http://data.parliament.uk/resources/789229/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-14","Royal Bank of Scotland: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111358, on the Royal Bank of Scotland: small businesses, what representations he has received from business organisations on the date for publication of the further report of the Financial Conduct Authority on Royal Bank of Scotland's treatment of small and medium-sized enterprises.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113141"
"http://data.parliament.uk/resources/789231","HM Treasury","false","2017-11-20","<p>Treasury Ministers and officials receive representations from a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>The Access to Banking Standard, launched in May 2017, commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-20T15:32:47.903Z","http://data.parliament.uk/resources/789231/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-14","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111345, on bank services: small businesses, what representations he has received from business organisations on the (a) accessibility of full banking services for small and medium-sized enterprises when their bank branch closes and (b) suitability of the Post Office counter network for business banking.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113143"
"http://data.parliament.uk/resources/788395","HM Treasury","false","2017-11-16","<p>As a rule, insurers use their claims experience and other industry-wide statistics to assess the risks posed by an individual and set the terms and price at which they will offer insurance cover. The Government does not prescribe the terms, conditions or price that insurance companies may set, and does not generally intervene in these commercial decisions by insurers.</p><p> </p><p>However, the Government remains concerned about the impact on motor insurance premiums from the high number and cost of whiplash claims. This is why we have committed to take firm action to reform the whiplash claims process and reduce the financial burden on consumers. Moreover, the Government has announced reforms to the Personal Injury Discount Rate, which affects the way that lump sum payments awarded to personal injury compensation claimants are calculated, and has an impact on motor insurance premiums. The new framework should ensure that claimants continue to receive the money to meet all of their needs whilst reducing the impact on other consumers through increased premiums. The Financial Conduct Authority has also recently announced a review of pricing practices used by insurers, which began this year.</p><p> </p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-16T15:56:51.22Z","http://data.parliament.uk/resources/788395/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-13","Motor Insurance: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 27 April 2017 to Question 71682, on motor vehicles: insurance, if he has decided the direction of future policy on insurance premiums.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","112693"
