"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134820","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Our view is that behaviour which is illegal or unacceptable offline should be treated the same online. The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online, through establishing a statutory duty of care that will be enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, both those which are illegal and also behaviours that may not be illegal but are nonetheless highly damaging to individuals and society.</p><p> </p><p>We are also ensuring that the criminal law is fit for purpose to deal with online harms. The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have now engaged the Law Commission on a second phase of their review of abusive and offensive online communications. The Law Commission will review existing communications offences and make recommendations about options for reform. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The Law Commission will also look at criminal law around non-consensual taking and sharing of intimate images, considering existing offences and identifying whether there are any gaps in the protection already offered to victims. The Law Commission will make recommendations to ensure that criminal law provides consistent and effective protection against such behaviour.</p>","Stourbridge","Margot James",,"2019-07-04T09:28:15.513Z","http://data.parliament.uk/resources/1134820/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to regulate online activity to bring it into line with activity that would be considered to be illegal if it were conducted offline.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269750"
"http://data.parliament.uk/resources/1134847","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269765 ; 269766","2019-07-02T15:40:16.037Z","http://data.parliament.uk/resources/1134847/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people over 75 who cannot afford to pay for a TV licence will be able to access democracy and keep informed of current affairs from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269764"
"http://data.parliament.uk/resources/1134848","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269764 ; 269766","2019-07-02T15:40:16.083Z","http://data.parliament.uk/resources/1134848/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people over 75 who do not use the internet are not digitally excluded and will receive the necessary support to pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269765"
"http://data.parliament.uk/resources/1134849","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269764 ; 269765","2019-07-02T15:40:16.113Z","http://data.parliament.uk/resources/1134849/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take to ensure that people over 75 whose level of income is above the threshold of eligibility for pension credit are able to pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269766"
"http://data.parliament.uk/resources/1134862","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department is aware of reports of alleged price fixing and collusion among mobile phone operators and understand that this matter is subject to ongoing court proceedings.</p><p> </p><p>Investigations of alleged anti-competitive practices are for the relevant competition authorities acting independently of Government.</p>","Stourbridge","Margot James",,"2019-07-01T14:04:35.213Z","http://data.parliament.uk/resources/1134862/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Mobile Phones: Price Fixing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has received reports of alleged price fixing and collusion among mobile phone operators; and whether he plans to ask the relevant authorities to investigate the alleged competition offences that have taken place.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269688"
"http://data.parliament.uk/resources/1134866","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>Complaints relating to cold calls from injury firms and pension providers are monitored by the Information Commissioner’s office (ICO). The ICO has reported a drop in complaints of cold calls from personal injury firms and pension providers since the new measures were introduced in September 2018 and January 2019 respectively. Details can be found on their website (https://ico.org.uk).</p><p> </p><p> </p><p>Cold calling relating to claims management companies, including those that handle personal injury claims, and pensions are regulated by the Financial Conduct Authority (FCA) and enforced by the ICO. The ICO and the FCA work together to carry out their respective regulatory responsibilities alongside Government to monitor the impact of cold calling bans.</p>","Stourbridge","Margot James",,"2019-07-03T16:20:17.913Z","http://data.parliament.uk/resources/1134866/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what change there has been in the number of nuisance calls being reported since the banning of cold calls from personal injury firms and pension providers.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269771"
"http://data.parliament.uk/resources/1134920","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>On 10th January 2019, the Government announced a new funding commitment from bookmakers worth an estimated £3 million this year to ensure the welfare of greyhounds is protected and improved. This commitment is set to increase the total amount of the voluntary levy bookmakers pay to the British Greyhound Racing Fund (BGRF) to an estimated £10m this year. We expect thousands of racing greyhounds are to be better cared for as a result of this new deal.</p><p>Government has no current plans to introduce a statutory levy. We will continue to work with the betting and greyhound industries to make sure that greyhound welfare is safeguarded and remains at the heart of the sport.</p>","Eastleigh","Mims Davies",,"2019-07-04T10:33:50.2Z","http://data.parliament.uk/resources/1134920/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Greyhound Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to establish a statutory greyhound race betting levy to improve the welfare of racing greyhounds.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269673"
"http://data.parliament.uk/resources/1134927","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including the hate speech against transgender people. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James",,"2019-07-01T14:16:06.75Z","http://data.parliament.uk/resources/1134927/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives from social media companies to tackle hate speech against transgender people on their platforms.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269695"
"http://data.parliament.uk/resources/1134936","Department for Digital, Culture, Media and Sport","false","2019-07-03","<p>Gatwick is a private commercial entity, therefore the airport is responsible for providing or improving tourist facilities and information within its site.</p><p> </p><p>As part of the promotional activity of VisitBritain, research shows that visitors planning on coming to the UK more often than not begin planning their activities 3 to 6 months ahead of their travel time. Therefore most of VisitBritain’s marketing activity is targeted at reaching potential visitors at this stage in their preparations.</p><p> </p><p>VisitBritain have developed a strong relationship with Gatwick airport and are working together to determine potential promotional opportunities for the future.</p><p> </p><p>VisitBritain also work with airports across the country to promote them to international visitors as a gateway for regions outside of London, such as the Discover England Fund project: Manchester As An International Gateway. They have also used imagery from the GREAT campaign to promote areas of the UK to incoming travellers in Heathrow airport.</p>","Eastleigh","Mims Davies",,"2019-07-03T11:34:46.217Z","http://data.parliament.uk/resources/1134936/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Travel Information:  Gatwick Airport","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to improve tourist information facilities at Gatwick airport and other entry points to the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","269711"
"http://data.parliament.uk/resources/1134968","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>The BBC is operationally and editorially independent from government and the government cannot intervene in the BBC’s day-to-day operations, including distribution.</p><p> </p><p> </p><p>We understand that, where BBC channels are made available without the BBC’s permission outside of the UK, it will take appropriate action to close these services down.</p>","Stourbridge","Margot James",,"2019-07-04T09:32:06.093Z","http://data.parliament.uk/resources/1134968/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","BBC: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the BBC on proposals to reduce the availability of BBC 3 and BBC 4 television channels for people living outside the UK.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","269602"
