"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128471","Ministry of Justice","false","2019-06-05","<p>The sums my Department has spent on legal representation for the Government at inquests in each of the last ten calendar years are set out below.</p><p>2009 £2,742,878.88</p><p>2010 £2,454,272.31</p><p>2011 £2,573,967.95</p><p>2012 £2,292,076.76</p><p>2013 £2,861,681.67</p><p>2014 £2,806,249.30</p><p>2015 £2,947,851.78</p><p>2016 £3,568,044.30</p><p>2017 £4,198,893.32</p><p>2018 £3,720,373.41</p><p> </p><p>These are the costs of representation for the Ministry of Justice, Her Majesty's Prison &amp; Probation Service and the Youth Justice Board, and for their staff. In the vast majority of cases the legal representatives are acting for both the body and all members of its staff called as witnesses, and the respective costs cannot therefore be separated. In a very small number of cases separate representation is provided for one or more members of staff.</p><p> </p><p>The costs of representation for contracted prisons and their staff are met by the provider. Before the National Probation Service was created in April 2014 each Probation Trust met its own representation costs, and since then each Community Rehabilitation Company has done likewise. In addition, in 2009 and 2010 £17,770.07 was incurred on representation for prison Independent Monitoring Boards.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-05T16:13:24.757Z","http://data.parliament.uk/resources/1128471/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-23","Coroners: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent from the public purse on legal representation for the Government at Inquests for each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257762"
"http://data.parliament.uk/resources/1128489","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose and is calculated on the basis of the first compensation award made on an application.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average amount of compensation awarded</p></td><td><p>Number of compensation awards made</p></td><td><p>Total amount of compensation awarded</p></td></tr><tr><td><p>2017-18</p></td><td><p>£9,075</p></td><td><p>75</p></td><td><p>£680,643</p></td></tr><tr><td><p>2018-19</p></td><td><p>£4,317</p></td><td><p>220</p></td><td><p>£949,687</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","257717 ; 257718","2019-06-05T15:38:54.743Z","http://data.parliament.uk/resources/1128489/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the total amount of compensation awarded by the Criminal Injuries Compensation Scheme to victims of terrorism was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257716"
"http://data.parliament.uk/resources/1128490","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose and is calculated on the basis of the first compensation award made on an application.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average amount of compensation awarded</p></td><td><p>Number of compensation awards made</p></td><td><p>Total amount of compensation awarded</p></td></tr><tr><td><p>2017-18</p></td><td><p>£9,075</p></td><td><p>75</p></td><td><p>£680,643</p></td></tr><tr><td><p>2018-19</p></td><td><p>£4,317</p></td><td><p>220</p></td><td><p>£949,687</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","257716 ; 257718","2019-06-05T15:38:54.68Z","http://data.parliament.uk/resources/1128490/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the average amount of compensation awarded by the Criminal Injuries Compensation Scheme to victims of terrorism was in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257717"
"http://data.parliament.uk/resources/1128491","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose and is calculated on the basis of the first compensation award made on an application.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average amount of compensation awarded</p></td><td><p>Number of compensation awards made</p></td><td><p>Total amount of compensation awarded</p></td></tr><tr><td><p>2017-18</p></td><td><p>£9,075</p></td><td><p>75</p></td><td><p>£680,643</p></td></tr><tr><td><p>2018-19</p></td><td><p>£4,317</p></td><td><p>220</p></td><td><p>£949,687</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","257716 ; 257717","2019-06-05T15:38:54.773Z","http://data.parliament.uk/resources/1128491/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, how many compensation awards have been made to victims of terrorism by the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257718"
"http://data.parliament.uk/resources/1128494","Ministry of Justice","false","2019-06-05","<p>Compensation awarded to victims of terrorism in Great Britain, under the Criminal Injuries Compensation Scheme 2012, is made from the overall compensation budget available to the Criminal Injuries Compensation Authority.</p>","Charnwood","Edward Argar",,"2019-06-05T15:43:32.87Z","http://data.parliament.uk/resources/1128494/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, whether compensation awarded to victims of terrorism by the Criminal Injuries Compensation Scheme is ring-fenced from the wider budget for compensation for victims of violent crime.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257719"
"http://data.parliament.uk/resources/1128496","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose.</p><p> </p><p>The table below shows the proportion of applications from victims of terrorism which were granted by the CICA, expressed as a percentage of the applications from victims of terrorism which were resolved in the same year.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Proportion</p></td></tr><tr><td><p>2017-18</p></td><td><p>87%</p></td></tr><tr><td><p>2018-19</p></td><td><p>69%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-06-05T15:42:20.8Z","http://data.parliament.uk/resources/1128496/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applications for compensation as a result of being the victim of terrorism were granted by the Criminal Injuries Compensation Scheme in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257721"
"http://data.parliament.uk/resources/1128499","Ministry of Justice","false","2019-06-05","<p>This information can only be provided for financial years 2017/18 &amp; 2018/19. Information from previous financial years has been archived in line with the Criminal Injuries Compensation Authority’s (CICA) data retention policy.</p><p> </p><p>Terrorism is not defined for the purposes of the Criminal Injuries Compensation Scheme. Victims are compensated for the injuries they have sustained rather than the nature of the incident (with the exception of sexual assault or abuse).</p><p> </p><p>To support consistent decision-making, CICA does record the nature of the incident where it identifies the potential for multiple applications in relation to the same circumstances. The data below relates to applicants who have been identified as victims of terrorism for this purpose.</p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Average time taken to pay compensation to victims of terrorism following a successful application</p></td></tr><tr><td><p>2017-18</p></td><td><p>14 days from receipt of acceptance of award</p></td></tr><tr><td><p>2018-19</p></td><td><p>5 days from receipt of acceptance of award</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-06-05T15:43:00.87Z","http://data.parliament.uk/resources/1128499/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-23","Criminal Injuries Compensation: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken is by the Criminal Injuries Compensation Scheme to pay compensation to victims of terrorism following a successful application in the most recent period for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","257723"
"http://data.parliament.uk/resources/1128514","Ministry of Justice","false","2019-06-05","<p>The Ministry of Justice does not hold a list of Government-owned companies that would be required to conduct any such search, nor does the Ministry centrally hold information on hearings held in private.</p><p> </p><p>The information requested could only be obtained at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-05T16:04:53.69Z","http://data.parliament.uk/resources/1128514/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-23","Companies: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish the titles of the (a) court cases or (b) arbitration hearings that involved government owned companies that were held in private in commercial courts in the last three years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257786"
"http://data.parliament.uk/resources/1128526","Ministry of Justice","false","2019-06-05","<p>The Ministry of Justice does not hold any central detail on the amount of public money at risk in active court proceedings or enforcement hearings which have been brought against Government-owned companies, nor does the Ministry hold a list of Government-owned companies that would be required to conduct any such search.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-05T16:02:38.633Z","http://data.parliament.uk/resources/1128526/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-23","Companies: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the amount of public money at risk in (a) active court proceedings and (b) enforcement hearings which have been brought against Government-owned companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257790"
"http://data.parliament.uk/resources/1128527","Ministry of Justice","false","2019-06-05","<p>The Ministry of Justice does not hold a list of court cases and enforcement hearings that are currently being brought against Government-owned companies, nor does the Ministry hold a list of Government-owned companies that would be required to conduct any such search.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-05T16:03:13.063Z","http://data.parliament.uk/resources/1128527/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-23","Companies: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many (a) court cases and (b) enforcement hearings are currently being brought against Government-owned companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257791"
