"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1651487","2023-07-24","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1651487/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2023-07-10","2023-07-10","2023-07-10T21:11:09.223Z","2023-07-10T21:16:17.559Z","Pharmacy: Standards","2","true","HL9200",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-19T15:05:50.113Z","2023-07-20T15:18:01.373Z","To ask His Majesty's Government what assessment they have made of the level of support available under the Pharmacy Access Scheme; and whether the criteria includes the (1) quality, (2) opening hours, and (3) range of provision, of existing pharmacies.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL9200",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9200","1","Ordinary"
"http://data.parliament.uk/resources/1651487","2023-07-24","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1651487/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2023-07-10","2023-07-10","2023-07-10T21:11:09.223Z","2023-07-20T15:48:26.583Z","Pharmacy: Standards","2","true","HL9200","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-07-19T15:05:50.113Z","2023-07-20T15:18:01.373Z","To ask His Majesty's Government what assessment they have made of the level of support available under the Pharmacy Access Scheme; and whether the criteria includes the (1) quality, (2) opening hours, and (3) range of provision, of existing pharmacies.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL9200","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9200","1","Ordinary"
"http://data.parliament.uk/resources/1682273","2024-01-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1682273/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2024-01-15","2024-01-15","2024-01-15T21:25:39.533Z","2024-01-15T21:37:38.873Z","NHS Low Income Scheme: Chronic Illnesses","2","true","HL1556",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-01-22T16:02:27.947Z",,"To ask His Majesty's Government what steps they are taking to promote (1) the NHS Low Income Scheme to chronically ill patients, including Hidradenitis suppurativa patients, and (2) the use of pre-payment prescription certificates to chronically ill patients, including Hidradenitis suppurativa patients.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL1556",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1556","1","Ordinary"
"http://data.parliament.uk/resources/1682273","2024-01-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1682273/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2024-01-15","2024-01-15","2024-01-15T21:25:39.533Z","2024-01-22T16:34:15.292Z","NHS Low Income Scheme: Chronic Illnesses","2","true","HL1556","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-01-22T16:02:27.947Z",,"To ask His Majesty's Government what steps they are taking to promote (1) the NHS Low Income Scheme to chronically ill patients, including Hidradenitis suppurativa patients, and (2) the use of pre-payment prescription certificates to chronically ill patients, including Hidradenitis suppurativa patients.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL1556","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1556","1","Ordinary"
"http://data.parliament.uk/resources/1690587","2024-03-05","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1690587/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Bennett of Manor Castle","2024-02-20","2024-02-20","2024-02-20T21:56:43.413Z","2024-02-20T22:05:53.450Z","Biocidal Products: Regulation","2","true","HL2606",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-05T12:32:07.67Z",,"To ask His Majesty's Government what is their position on the regulation of Willaertia magna c2c maky as an active substance for use in biocidal products of product-type 11, following the European Commission's decision not to approve it.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL2606",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2606","1","Ordinary"
"http://data.parliament.uk/resources/1690587","2024-03-05","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1690587/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Bennett of Manor Castle","2024-02-20","2024-02-20","2024-02-20T21:56:43.413Z","2024-03-05T13:04:12.204Z","Biocidal Products: Regulation","2","true","HL2606","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-05T12:32:07.67Z",,"To ask His Majesty's Government what is their position on the regulation of Willaertia magna c2c maky as an active substance for use in biocidal products of product-type 11, following the European Commission's decision not to approve it.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL2606","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2606","1","Ordinary"
"http://data.parliament.uk/resources/1693081","2024-03-15","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1693081/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Bennett of Manor Castle","2024-03-01","2024-03-01","2024-03-01T18:16:02.680Z","2024-03-01T18:25:23.075Z","Antimicrobials: Drug Resistance","2","true","HL2937",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-15T13:54:38.263Z",,"To ask His Majesty's Government what steps they are taking to ensure preventative measures such as enabling access to clean water and basic toilets, and promoting good hygiene practices are central to their work on combatting antimicrobial resistance globally.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL2937",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2937","1","Ordinary"
"http://data.parliament.uk/resources/1693081","2024-03-15","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1693081/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Bennett of Manor Castle","2024-03-01","2024-03-01","2024-03-01T18:16:02.680Z","2024-03-15T14:26:07.587Z","Antimicrobials: Drug Resistance","2","true","HL2937","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-15T13:54:38.263Z",,"To ask His Majesty's Government what steps they are taking to ensure preventative measures such as enabling access to clean water and basic toilets, and promoting good hygiene practices are central to their work on combatting antimicrobial resistance globally.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL2937","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2937","1","Ordinary"
"http://data.parliament.uk/resources/1691839","2024-03-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1691839/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2024-02-26","2024-02-26","2024-02-26T22:05:54.877Z","2024-02-26T22:15:17.587Z","Fish Products: Norway","2","true","HL2720",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-11T17:07:55.927Z",,"To ask His Majesty's Government what assessment they have made of the impact of the products of the Norwegian fish farming industry imported into the UK on global health insecurity and food shortage as a result of the industry's use of feed and fish oil from Mauritania.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL2720",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2720","1","Ordinary"
"http://data.parliament.uk/resources/1691839","2024-03-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1691839/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2024-02-26","2024-02-26","2024-02-26T22:05:54.877Z","2024-03-11T17:39:07.387Z","Fish Products: Norway","2","true","HL2720","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2024-03-11T17:07:55.927Z",,"To ask His Majesty's Government what assessment they have made of the impact of the products of the Norwegian fish farming industry imported into the UK on global health insecurity and food shortage as a result of the industry's use of feed and fish oil from Mauritania.","false","2023/24","4","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2023/24 HL2720","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2720","1","Ordinary"
