"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140278","Church Commissioners","false","2019-07-25","<p>The Church of England’s Mission and Public Affairs Division sponsored the debate at the General Synod in July 2019 and is working with dioceses to develop best practice information and training for church leaders and communities to tackle serious youth violence.</p>","Meriden","Dame Caroline Spelman","2019-07-25T16:25:09.44Z","http://data.parliament.uk/resources/1140278/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140278/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1140278/answer/previousversion/130242","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-18","Crimes of Violence: Young People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England plans to take to implement the decision taken at the General Synod in July 2019 in relation to the motion on Tackling Serious Youth Violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","279089"
"http://data.parliament.uk/resources/1140279","Church Commissioners","false","2019-07-25","<p>The Church of England Vision for Education identifies four core themes (wisdom, knowledge and skills; hope and aspiration; community and living well together; dignity and respect) which underpin all of our work in education. School leadership networks will be focusing on serious youth violence as part of these core themes. An education which promotes hope, aspiration and dignity is a vital part of addressing serious youth violence.</p><p>One aspect of this debate relates to the impact of school exclusions on vulnerable young people. Church of England schools exclude fewer children than non-church schools and the Church’s commitment to the vulnerable and disadvantaged means that we will continue to explore ways of further reducing the negative impact of exclusion.</p>","Meriden","Dame Caroline Spelman","2019-07-25T16:25:37.57Z","http://data.parliament.uk/resources/1140279/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140279/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1140279/answer/previousversion/130244","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-18","Crimes of Violence: Young People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England’s Education Department is taking to implement the decision taken at the General Synod in July 2019 in relation to the motion on tackling serious youth violence in schools; and what guidance it is planning to issue to youth workers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","279090"
"http://data.parliament.uk/resources/1136201","Department of Health and Social Care","false","2019-07-10","<p>The Green Paper remains a priority for this Government and we will be publishing it at the earliest opportunity.</p><p> </p>","Gosport","Caroline Dinenage","2019-07-10T11:01:04.19Z","http://data.parliament.uk/resources/1136201/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1136201/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on social care.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272233"
"http://data.parliament.uk/resources/1136202","Home Office","false","2019-07-04","<p>The College of Policing sets the standards for training and professional development for police forces in England and Wales. It has produced Authorised Professional Practice and a range of training materials to support officers to help vulnerable people effectively, including those with mental health problems and autism.</p><p>Training on mental health and vulnerabilities issues is integrated throughout the initial police learning programme which all new recruits – police constables, special constables and PCSOs – must complete. Ongoing training is the responsibility of individual police forces, through Chief Constables, to ensure officers and police staff receive appropriate training for their roles and that they have regard to the appropriate Authorised Professional Practice when discharging their responsibilities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-04T16:18:42.963Z","http://data.parliament.uk/resources/1136202/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1136202/answer",,,,,"1","Home Office","Home Office","2019-07-02","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to ensure that police officers receive training on understanding autism.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272234"
"http://data.parliament.uk/resources/1136227","Department of Health and Social Care","false","2019-07-10","<p>The information requested is held at local authority level. Between 29 April 2019 and 26 May 2019 36,375 households in London and 1,601 households in the London borough of Lewisham were in receipt of Healthy Start vouchers.</p>","Thurrock","Jackie Doyle-Price","2019-07-10T10:41:15.957Z","http://data.parliament.uk/resources/1136227/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136227/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-02","Healthy Start Scheme: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many families are in receipt of Healthy Start vouchers in (a) Lewisham Deptford constituency, (b) London borough of Lewisham and (c) London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272236"
"http://data.parliament.uk/resources/1136309","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>Data on Help to Buy: Equity Loan completions is published by local authority, but not by constituency.</p><p>Completions each year through Help to Buy: Equity Loan in Lewisham borough and London from April 2013 to December 2018 are as follows:</p><table><tbody><tr><td><p>Local authority/authorities</p></td><td><p>2013 April to December</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>London Borough of Lewisham</p></td><td><p>31</p></td><td><p>39</p></td><td><p>117</p></td><td><p>170</p></td><td><p>314</p></td><td><p>286</p></td></tr><tr><td><p>London</p></td><td><p>919</p></td><td><p>1512</p></td><td><p>1696</p></td><td><p>2485</p></td><td><p>4483</p></td><td><p>5643</p></td></tr></tbody></table><p>The latest official quarterly release of Help to Buy: Equity Loan statistics to December 2018 can be viewed here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhelp-to-buy-equity-loan-scheme-statistics-april-2013-to-31-december-2018&amp;data=02%7C01%7CKenneth.Cameron%40communities.gov.uk%7C58564aa4dcda4699e59f08d6ffa4198c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636977477602286279&amp;sdata=Ky7%2BMyCFCPZjsBGKutuB8yQUc5Ot6W%2Fy%2BXS60uUXqMo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-statistics-april-2013-to-31-december-2018</a></p><p>Completions by local authority are listed on Table 1 in the section Tables.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-08T14:23:02.7Z","http://data.parliament.uk/resources/1136309/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136309/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-02","Help to Buy Scheme: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes have been purchased through the Help to Buy scheme in (a) Lewisham, Deptford, (b) Lewisham borough and (c) London in each year since the scheme's inception.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272259"
"http://data.parliament.uk/resources/1133199","Home Office","false","2019-06-27","<p>The Home Office does not hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T15:26:15.1Z","http://data.parliament.uk/resources/1133199/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133199/answer",,,,,"1","Home Office","Home Office","2019-06-19","Police: First Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of occasions police officers have provided first aid when responding to a violent incident.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","266737"
"http://data.parliament.uk/resources/1133201","Home Office","false","2019-06-27","<p>Each Chief Constable has a duty to manage and support their workforce effectively, ensuring the welfare of all officers and staff.</p><p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>The NPWS will help forces to improve the mental health support they provide to their officers and staff, including following violent incidents.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T14:45:07.84Z","http://data.parliament.uk/resources/1133201/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133201/answer",,,,,"1","Home Office","Home Office","2019-06-19","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what mental health support his Department provides to police officers who have responded to a violent incident.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","266738"
"http://data.parliament.uk/resources/1133205","Home Office","false","2019-06-27","<p>The Home Office does not hold the information requested centrally.</p><p>The Home Office collects information on the number of police officers on sick absence as at 31st March each year.</p><p>However, these data do not include the reason for the sickness absence therefore it is not possible from data held centrally to identify those on sick absence after responding to a violent incident</p><p>Information on sickness absence data are published in the annual ‘Police work-force’ statistical bulletin, available here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p><br>The Home Office does not hold information on the number of police officers who have accessed mental health support.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T15:29:32.877Z","http://data.parliament.uk/resources/1133205/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1133205/answer",,,,,"1","Home Office","Home Office","2019-06-19","Police: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have (a) taken time off work and (b) accessed mental health support after responding to a violent incident in the last two years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","266739"
"http://data.parliament.uk/resources/1133267","Home Office","false","2019-06-27","<p>The Home Office will be providing funding for DIVERT from the Early Intervention Youth Fund from November 2018 to March 2020. Funding for projects aimed at early intervention and prevention will be considered as part of our spending review plans.</p><p>There will also be opportunities for those seeking to deliver interventions to steer children and young people away from serious violence to apply for funding from the Youth Endowment Fund. Operating over ten years, the £200m Fund will work with charities, statutory services, communities, young people and others to develop and fund the most promising interventions. Further information about the Fund’s activities and funding criteria can be found here: <a href="https://impetus.org.uk/youth-endowment-fund.%20" target="_blank">https://impetus.org.uk/youth-endowment-fund. </a></p>","Louth and Horncastle","Victoria Atkins","2019-06-27T15:35:11.013Z","http://data.parliament.uk/resources/1133267/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133267/answer",,,,,"1","Home Office","Home Office","2019-06-19","Reoffenders","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to fund the Metropolitan Police Service's intervention programme Divert after 2020.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","266774"
