"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/707630","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>I currently have no plans to issue a direction requiring HM Revenue and Customs not to pursue social care providers for arrears of pay or penalties relating to periods that pre-date amended Government guidance.</p>","Stourbridge","Margot James",,"2017-03-08T17:08:39.187Z","http://data.parliament.uk/resources/707630/answer","Biography information for Margot James","http://data.parliament.uk/resources/707630/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-03","Social Services: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will give direction to HM Revenue and Customs not to pursue care providers for back-dated tax which predates the guidance issued on the national minimum wage and sleep-in payments.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","66459"
"http://data.parliament.uk/resources/659666","HM Treasury","false","2016-12-20","<p>On 5 December the Government launched a consultation on a package of measures aimed at tackling different areas of pensions scams. One of the measures is a ban on cold calling in relation to pensions.</p><p> </p><p>A cold calling ban would cut off a key source of pension scams whilst also sending a clear message to consumers that they should hang up if they are cold called about their pension. The consultation will gather views on the exact scope of the ban and whether it should be extended to include electronic communications as well. The consultation closes on 13 February 2017 and next steps will be announced at Budget 2017.</p><p> </p><p>The Government takes scams very seriously, and is continuing to monitor the risk of scams in other areas of financial services.</p><p> </p><p> </p><p>The Government is determined that financial services firms treat customers fairly. The Financial Conduct Authority (FCA), which regulates the insurance industry in the UK, sets the standards required of insurance firms to help ensure customers are treated fairly. Their rules require that communications with consumers should be clear, fair and not misleading. FCA also rules require that financial advertising and promotions should clearly explain what the product or service is, how it works and it could benefit consumers. Misleading adverts can be reported to the FCA online at: http://www.fca.org.uk/consumers/protect-yourself/misleading-adverts/reporting-form.</p><p> </p><p>The FCA will take action against insurers that are found to be in breach of the FCA rules.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-20T14:09:12.843Z","http://data.parliament.uk/resources/659666/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/659666/answer",,,,,,"14","Treasury","CaTreasury","2016-12-15","Email: Unsolicited Goods and Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to prevent scam and unsolicited emails from pension and insurance companies.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","57814"
"http://data.parliament.uk/resources/631947","Ministry of Justice","false","2016-12-06","<p>The First-tier Tribunal and Upper Tribunal (Immigration and Asylum Chambers) are administered by HM Courts &amp; Tribunals Service (HMCTS). HMCTS has estimated the average unit cost of an asylum appeal in the First-tier including all corporate overhead as £1840 in financial year 2015/16. The average unit cost of any appeal to the Upper Tribunal including all corporate overhead is estimated as £3443 in financial year 2015/16.</p><p> </p><p>Cost estimates provided are the latest available.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-12-06T11:14:15.367Z","http://data.parliament.uk/resources/631947/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/631947/answer",,,,,,"54","Justice","Justice","2016-11-08","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 31 October 2016 to Question 50355 on asylum: Appeals, what estimate her Department has made of the average cost to the public purse of an asylum appeal, including all corporate overheads in the (a) First-tier and (b) Upper-tier Tribunal in the last 12 months.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","52425"
"http://data.parliament.uk/resources/626089","Department for Transport","false","2016-11-03","<p>The Government is seeking a legally binding ban on scheduled night flights of six and a half hours at an expanded Heathrow. This would provide an extra hour and a half free from noise compared to today’s operation. The rules around the operation of night flight restrictions would be determined through consultation in line with the International Civil Aviation Organisation’s Balanced Approach to noise management. Furthermore, it is also expected that new binding noise targets and runway alternation arrangements would be consulted on with local communities as part of the planning process.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-03T12:17:34.923Z","http://data.parliament.uk/resources/626089/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/626089/answer",,,,,,"27","Transport","Transport","2016-10-31","Heathrow Airport: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 October 2016 to Question 50202, on Heathrow Airport: night flying, what (a) flexibility and (b) penalties for violation the Government plans to put in place in respect of the six-and-a-half hour ban on night flights from an expanded Heathrow Airport.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","51174"
"http://data.parliament.uk/resources/622623","Department of Health","false","2016-11-01","<p>NHS England’s proposals for change, to ensure that all providers of congenital heart disease services for adults and children comply with new commissioning standards, are based on written evidence provided by the units themselves. The Royal Brompton and Harefield NHS Foundation Trust conducted a self-assessment against the nationally agreed standards which NHS England then considered. No inspection was undertaken as part of this process.</p><p> </p><p>NHS England has met with the Royal Brompton and Harefield NHS Foundation Trust to discuss the impact of their proposals for change. On reviewing the material provided by the Trust, NHS England has asked for further information.</p><p> </p><p>The standards for paediatric co-location are not currently met by the Royal Brompton and Harefield Hospital NHS Foundation Trust, University Hospitals of Leicester NHS Trust and Newcastle Hospitals NHS Foundation Trust. NHS England has informed these trusts of its assessment and whether this may involve further consideration of proposals to cease providing those services.</p><p> </p><p>NHS England has not yet made any commissioning decisions. It will run a service change process, including a public consultation, on its proposals for change.</p>","Ludlow","Mr Philip Dunne","50741 ; 50743","2016-11-01T13:49:52.517Z","http://data.parliament.uk/resources/622623/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/622623/answer",,,,,,"17","Health","Health","2016-10-27","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, which hospitals providing congenital heart disease services (a) do not meet the standard for the co-location of paediatric services and (b) have been informed that they may be required to cease to provide those services as a result of not meeting that standard.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","50744"
"http://data.parliament.uk/resources/622274","Home Office","false","2016-11-03","<p>All members of staff who make decisions in asylum receive the same level of training. This includes a dedicated five-week foundation training programme that includes training on international and domestic law and safeguarding issues supplemented by a mentoring programme with an experienced caseworker that can last up to 6 months.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:47:41.547Z","http://data.parliament.uk/resources/622274/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/622274/answer",,,,,,"1","Home Office","Home Office","2016-10-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many days training an asylum caseworker receives; and how many days of mentoring those caseworkers receive after starting that role.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","50352"
"http://data.parliament.uk/resources/597713","Department for Education","false","2016-10-10","<p>We are committed to providing the high-quality, affordable childcare that working families need.</p><p> </p><p>To enable the successful implementation of 30 hours of free childcare, we are investing £1billion of additional funding per year, including £300million per year to increase our national average funding rates.</p>","Gosport","Caroline Dinenage",,"2016-10-10T16:11:28.08Z","http://data.parliament.uk/resources/597713/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/597713/answer",,,,,,"60","Education","Education","2016-09-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that funding is in place to implement its policy of 30 hours free childcare.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","906536"
"http://data.parliament.uk/resources/579523","Department of Health","false","2016-09-14","<p>No specific assessment of the implications of the recent Red Cross research – <em>Don’t Stop at 999 </em>has been made. However, it is recognised the timely application of first aid can help minimise the impact of injuries, as well as health conditions such as heart attacks and strokes, and contribute to avoiding preventable deaths.</p><p> </p><p>The NHS Choices website contains information for the public on first aid responses to various injuries and health incidents. In addition, the Government is making available another £1 million to make public access defibrillators and coronary pulmonary resuscitation training more widely available in communities across England. This builds on last year’s funding of £1 million, which provided almost 700 more publicly accessible defibrillators in communities across England and increased the numbers of people trained in cardiopulmonary resuscitation.</p><p> </p><p>The national <em>Act Fast </em>campaign also aims to raise awareness of the symptoms of stroke, teach people what to look out for in themselves and others, and encourage those who notice the symptoms to call 999. Since <em>Act Fast</em> launched in 2009, it is estimated that an additional 47,000 people reached hospital within the vital three-hour window and over 5,000 fewer people became disabled as a result of a stroke.</p><p> </p><p>Local authorities in England have the lead responsibility for identifying and meeting needs for local interventions to improve the health of their populations.</p>","Ludlow","Mr Philip Dunne",,"2016-09-14T16:56:04.317Z","http://data.parliament.uk/resources/579523/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/579523/answer",,,,,,"17","Health","Health","2016-09-09","First Aid: Education","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the findings in the British Red Cross research paper, Don't stop at 999, published in September 2016, on preventable deaths; and what steps he is taking to ensure that basic first aid education is included in the Government's public health strategy.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","45856"
"http://data.parliament.uk/resources/573599","Department for Education","false","2016-09-07","<p>It is up to local authorities to decide how best to spend their Special Educational Needs and Disability (SEND) budgets, based on an analysis of local need. The reforms in the Children and Families Act 2014 were designed to make the SEND system less adversarial for parents and young people, as well as for local authorities. The process of Education, Health and Care (EHC) needs assessment and plan development is designed to be collaborative, meaning that most disagreements should be resolved early on. Where disagreements persist, we have introduced a requirement to consider mediation, which has often proved effective in reducing the need to make an appeal to the SEND Tribunal. For example, in 2015, 75% of disagreements over EHC plans for which mediation sessions were held did not result in a Tribunal appeal in that year.</p><p> </p><p>The SEND Tribunal aims to be facilitative and accessible, so that it should not be necessary for either parents or local authorities to employ legal support when making or defending an appeal. No additional weight is given to evidence because it is presented by a lawyer and many parents and local authorities successfully pursue their case without legal representation.</p><p> </p><p> </p><p>The Department is currently conducting a Review of Disagreement Resolution Arrangements, as required by the 2014 Act, which will report to Parliament by 31<sup>st</sup> March 2017. The Review is looking at how the system of disagreement resolution is working for children, young people and their families, which includes enquiring about the costs incurred by both families and local authorities.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-07T15:05:41.96Z","http://data.parliament.uk/resources/573599/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/573599/answer",,,,,,"60","Education","Education","2016-09-02","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to restrict the amount spent by local authorities on legal support and advice in special educational needs and disability tribunals.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44222"
"http://data.parliament.uk/resources/573692","Department for International Trade","false","2016-09-08","<p>From January 2015 – March 2016 licences have been granted for military goods to the following countries of human rights concern:</p><p>Afghanistan; Bahrain; Bangladesh; Burundi; Central African Republic; China; Colombia; Democratic Republic of Congo; Egypt; Iraq; Israel and The Occupied Palestinian Territories; Maldives; Pakistan; Russia; Saudi Arabia; Somalia; South Sudan; Sri Lanka; Sudan; Syria; Turkmenistan; Venezuela; Yemen and Zimbabwe.</p><p>Further details on all licences granted for export are publically available as Official Statistics at <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria and any sanctions or embargoes that may be in place at the time an application is submitted for consideration.</p><p> </p>","Wyre Forest","Mark Garnier",,"2016-09-08T16:37:07.253Z","http://data.parliament.uk/resources/573692/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/573692/answer","North Somerset","Dr Liam Fox","http://data.parliament.uk/resources/573692/answer/previousversion/9746","223","http://data.parliament.uk/members/223","202","International Trade","International Trade","2016-09-02","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, to which countries of concern on human rights the Government has authorised arms sales in the last year.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","44223"
