"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155467","Foreign and Commonwealth Office","false","2014-11-17","<p>On 28 October, I had a productive introductory meeting with the newly-appointed Pakistan High Commissioner. Among the bilateral issues that I raised was our concern about Pakistan’s blasphemy laws and about the Asia Bibi case. The High Commissioner was left in no doubt about how seriously we take this issue. We will continue to raise our concerns at the highest levels and to press for progress.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:26:48.323Z","http://data.parliament.uk/resources/155467/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 31 October 2014 to Question 211909, what was the outcome of his meeting with the Pakistan High Commissioner on 28 October 2014.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214330"
"http://data.parliament.uk/resources/155468","Foreign and Commonwealth Office","false","2014-11-18","We remain deeply concerned by the ongoing discrimination against Christians and other minority religious groups in Iran. We have called for the Iranian government to protect the rights of all minority groups and end the persecution of individuals on the basis of their faith. We last raised these issues with the Iranian government during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October.","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:26:03.877Z","http://data.parliament.uk/resources/155468/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he takes to emphasise the persecution of Christians and other religious minorities in Iran during discussions with his Iranian counterpart.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214358"
"http://data.parliament.uk/resources/155469","Foreign and Commonwealth Office","false","2014-11-18","<p>Conflict and instability in the Middle East has made the plight of Christians and other religious minorities a significant concern. In many cases religious minorities are facing extremely difficult circumstances. Many communities are suffering, and indeed some countries risk seeing the disappearance of communities that have existed there peacefully for centuries.</p><p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. We regularly urge all governments in the Middle East to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens.</p><p>We work proactively in countries where we can to tackle these issues. For example, in Yemen the Middle East and North Africa Conflict Pool is delivering a grassroots community reconciliation initiative to ease tensions between different communities. In Syria a number of British Government funded projects have brought together religious leaders from all denominations (including Alawi, Christians, Kurds, Druze and Sunnis) to foster greater understanding between faiths and support reconciliation. In Tunisia, our Arab Partnership Initiative funds a project run by the Centre for the Study of Islam and Democracy which considers, amongst other things, the protection of religious minorities under the new constitution.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:29:25.02Z","http://data.parliament.uk/resources/155469/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on tackling the persecution of Christians in the Middle East; and if he will make a statement.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214359"
"http://data.parliament.uk/resources/155472","Foreign and Commonwealth Office","false","2014-11-18","<p>We last raised with the Iranian government our ongoing concerns over the detention of prisoners of conscience and discrimination against Christians and other minority religious groups in Iran during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October. We have not raised this individual case with the Iranian government.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:13:38.707Z","http://data.parliament.uk/resources/155472/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on Behnam Irani.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214356"
"http://data.parliament.uk/resources/155473","Foreign and Commonwealth Office","false","2014-11-18","We last raised with the Iranian government our ongoing concerns over the detention of prisoners of conscience and discrimination against Christians and other minority religious groups in Iran during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October. We have not raised these individual cases with the Iranian Government.","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:24:58.537Z","http://data.parliament.uk/resources/155473/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on Abdolreza Ali Haghnejad and Silas Rabbani, sentenced to prison because of their religious beliefs.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214357"
"http://data.parliament.uk/resources/155474","Foreign and Commonwealth Office","false","2014-11-18","<p>We last raised with the Iranian government our ongoing concerns over the detention of prisoners of conscience and discrimination against Christians and other minority religious groups in Iran during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October. We have not raised these individual cases with the Iranian Government.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:31:19.123Z","http://data.parliament.uk/resources/155474/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on Farshid Fathi, Homayoun Shokouhi, Alireza Seyyedian and other Christians imprisoned in Iran.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214387"
"http://data.parliament.uk/resources/155475","Foreign and Commonwealth Office","false","2014-11-18","<p>We last raised with the Iranian government our ongoing concerns over the detention of prisoners of conscience and discrimination against Christians and other minority religious groups in Iran during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October. We have not raised these individual cases with the Iranian Government.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:11:54.327Z","http://data.parliament.uk/resources/155475/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on (a) Vahid Hakkani, (b) Mojtaba Seyyed Alaedin Hossein and (c) other Christians imprisoned for their faith in Iran.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214355"
"http://data.parliament.uk/resources/155476","Foreign and Commonwealth Office","false","2014-11-18","<p>As I set out in the House on 6 November 2014, the Government remains committed to reopening the British Embassy in Tehran once we have resolved the outstanding steps required to bring the Embassy back to a functional level and concluded arrangements for re-establishing a visa service in Tehran. We are in ongoing discussion with the Iranian government to identify solutions on both issues.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:33:20.447Z","http://data.parliament.uk/resources/155476/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the contribution of the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs on 6 November 2014, Official Report, column 1034, on re-opening the British embassy in Tehran, what recent progress he has made on consular and embassy arrangements in Iran.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214394"
"http://data.parliament.uk/resources/155477","Foreign and Commonwealth Office","false","2014-11-17","<p>Under UNSCR 1737 Iran is prohibited from undertaking heavy water-related activities. Under the Joint Plan of Action (JPoA) agreed between the E3+3 and Iran, Iran committed to not make any further advances on the Arak reactor for the duration of the JPoA. The IAEA Director General’s 7 November report on the status of Iran’s nuclear programme confirms that Iran continues to abide by its nuclear commitments under the JPoA. The report also confirmed that the reactor remains under IAEA safeguards.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:33:16Z","http://data.parliament.uk/resources/155477/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether Iran's construction of a heavy-water research reactor at its Arak facility places that country in breach of its international obligations.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214401"
"http://data.parliament.uk/resources/155478","Foreign and Commonwealth Office","false","2014-11-17","The nuclear negotiations between the E3+3 and Iran have focused entirely on resolving the nuclear issue. We do however remain extremely concerned both by Iran’s poor human rights record, and by its links to militant groups outside its borders. We continue to address these problems in our bilateral contacts with Iran and through multilateral channels such as the UN.","Bournemouth East","Mr Tobias Ellwood","2014-11-17T16:58:35.543Z","http://data.parliament.uk/resources/155478/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether human rights abuses in Iran and that country's support for terror groups have been discussed as part of the nuclear negotiations between the P5+1 and Iran.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214400"
