"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127324","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS, in partnership with the National Lottery Community Fund, is providing over £2m to OnSide Youth Zones through the Youth Investment Fund (2017-2020). This is supporting the expansion and creation of open access youth services in the Wirral, Wolverhampton and Barking and Dagenham.</p><p> </p><p>Local programmes funded by DCMS and delivered through delivery partners are also delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:48:21.17Z","http://data.parliament.uk/resources/1127324/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Home Secretary of 15 May 2019, Official Report, column 274, how much Government funding was provided to OnSide Youth Zones from (a) 2015 to (b) 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255690"
"http://data.parliament.uk/resources/1127332","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The findings of the nfpSynergy report provided useful analysis of the impact of the current society lottery limits on the charity sector. We are considering the report’s findings alongside all evidence gathered in the society lotteries consultation. I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-05-23T15:59:27.617Z","http://data.parliament.uk/resources/1127332/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the findings of the nfpSynergy report entitled Small Change: How charity lottery limits impact on small charities, published on 24 April 2019.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","255687"
"http://data.parliament.uk/resources/1127089","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS directly supports 15 museums and galleries, comprising 37 sites across the country, with grant-in-aid funding. The Ministry of Defence supports three service museums with grant-in-aid. In addition to this, there are around 2500 museums in England, 1,322 of which are accredited, which do not receive grant-in-aid but are supported by government by at least one of 16 different sources of public funding worth over £800 million per year, as outlined in the Mendoza Review: an independent review of museums in England published in November 2017. This includes the Arts Council England, an arm’s-length body of the department, which is the development agency for museums in England and supports museums in several ways including through its National Portfolio programme. Around half of the Accredited sector in England is independent museums with varied sources of income.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:50:37.837Z","http://data.parliament.uk/resources/1127089/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support UK museums that are not in receipt of grant-in-aid funding; and whether he has made a recent estimate of the number of those museums that are not in receipt of such funding.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255302"
"http://data.parliament.uk/resources/1127099","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>As a ‘major contributor’ to the Council of Europe, the UK pays over €32 million annually, which includes a contribution to the European Youth Foundation.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-24T15:04:10.513Z","http://data.parliament.uk/resources/1127099/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government provides to representatives from the British Youth Council who sit on the Youth Department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255254"
"http://data.parliament.uk/resources/1126960","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The cross-government loneliness strategy, launched in October 2018, contained 60 new commitments from nine government departments. It included a range of new policies as well as threading consideration of loneliness through a wide range of government’s work , such as expanding social prescribing and public messaging on loneliness.</p><p> </p><p>Alongside the policy commitments made in the strategy, the Building Connections Fund launched in 2018 totalled £11.5million, made up of government, Big Lottery Fund and Co-op Foundation funding. It funds 126 projects.</p>","Eastleigh","Mims Davies","254808","2019-05-21T15:42:49.523Z","http://data.parliament.uk/resources/1126960/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money from the public purse the Government has spent on delivering the commitments made in the Loneliness Strategy entitled, A connected society: a strategy for tackling loneliness. Click save","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254807"
"http://data.parliament.uk/resources/1126961","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The cross-government loneliness strategy, launched in October 2018, contained 60 new commitments from nine government departments. It included a range of new policies as well as threading consideration of loneliness through a wide range of government’s work , such as expanding social prescribing and public messaging on loneliness.</p><p> </p><p>Alongside the policy commitments made in the strategy, the Building Connections Fund launched in 2018 totalled £11.5million, made up of government, Big Lottery Fund and Co-op Foundation funding. It funds 126 projects.</p>","Eastleigh","Mims Davies","254807","2019-05-21T15:42:49.57Z","http://data.parliament.uk/resources/1126961/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has spent from the public purse on initiatives to tackle loneliness and social isolation in 2018-19. Click save","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","254808"
"http://data.parliament.uk/resources/1125624","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Government recognises the importance of sport and physical activity for disabled people who take part at both the grassroots and the elite level, as set out in the government’s sport and physical activity strategy 'Sporting Future'.</p><p> </p><p>Special Olympics GB (SOGB) received a three year grant from Sport England, the government arm’s length body for grassroots sport in England, totalling £204,363 for its core activities from October 2017 to September 2020. This grant is part of Sport England’s £1.6m grant funding to National Disability Sports Organisations.</p><p> </p><p>SOGB was also granted £43,344 of Commercial Consultancy Support (2018/19) by Sport England. Through this support they are working with Sport Collective, a sports rights and marketing agency, to identify their brand assets and value, identify and target potential partners and develop their sponsorship material.</p><p> </p><p>In addition, Sport England also gave SOGB a further £152,000 of Exchequer investment in December 2018/January 2019. This was to help SOGB engage more volunteers and sponsors, to increase the numbers in their volunteer recruitment programme, and to deliver partnership competitions.</p><p> </p><p>Sport England will be meeting SOGB and other National Disability Sport Organisations later this year to discuss the potential and process for further investment post-October 2020.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-20T15:10:07.723Z","http://data.parliament.uk/resources/1125624/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Special Olympics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) support the Special Olympics and (b) ensure that Special Olympics GB receives adequate funding over the next five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","252604"
"http://data.parliament.uk/resources/1124943","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>The government, along with major event partners, is committed to embedding sustainability as a key pillar of the planning and delivery of major sporting events. We also welcome the innovation that the sector is driving such as the degradable seaweed pouches used at this year’s London Marathon instead of plastic water bottles.</p><p> </p><p>UK Sport is working alongside several events, providing support as they look into environmentally friendly delivery options. The upcoming Netball World Cup is currently undergoing an environmental review across all workstreams, with findings not only being used to make changes to the event, but also will be fed back into the newly formed sector working group, which alongside staff from UK Sport, consists of athletes, venues and NGB representatives.</p><p> </p><p>UK Sport is also conducting work to place a range of ethical policies at the heart of all events delivered with government support, with environmental policies and considerations sitting as a core element of that work.</p>","Eastleigh","Mims Davies",,"2019-05-13T14:58:18.583Z","http://data.parliament.uk/resources/1124943/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Sports: Environment Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce the environmental footprint of large sporting events.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251219"
"http://data.parliament.uk/resources/1123568","Department for Digital, Culture, Media and Sport","false","2019-05-07","<table><tbody><tr><td colspan="2"><p><em>National Citizen Service</em></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017**</strong></p></td></tr><tr><td rowspan="2"><p><strong>England* </strong>Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>7,302</p></td><td><p>9,283</p></td><td><p>12,334</p></td><td><p>14,427</p></td><td><p>16,702</p></td></tr><tr><td><p>Completed</p></td><td><p>6,535</p></td><td><p>8,465</p></td><td><p>11,486</p></td><td><p>13,459</p></td><td><p>15,511</p></td></tr><tr><td rowspan="2"><p><strong>London </strong> Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>2,096</p></td><td><p>1,633</p></td><td><p>3,106</p></td><td><p>3,636</p></td><td><p>4,117</p></td></tr><tr><td><p>Completed</p></td><td><p>1,942</p></td><td><p>1,590</p></td><td><p>2,967</p></td><td><p>3,458</p></td><td><p>3,900</p></td></tr></tbody></table><p>* Participation/completion data is not disaggregated for Northern Ireland; Wales ran an NCS pilot in 2014, but decided not to roll-out across the country; Scotland decided not to implement an NCS programme.</p><p>** The final participation and completion figures for the National Citizen Service programme in 2018 are undergoing compliance checks and will be published on gov.uk by Autumn 2019.</p>","Eastleigh","Mims Davies",,"2019-05-07T15:45:43.267Z","http://data.parliament.uk/resources/1123568/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 September 2018 to Question 170815 on Voluntary Work: Young People, how many of the NCS participants eligible for Free School Meals completed the programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248724"
"http://data.parliament.uk/resources/1123609","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>There is absolutely no place for racism and race related crime in sport or anywhere in society. We have seen some worrying instances of discriminatory behaviour recently, most notably in football. Following the summit I chaired with football leaders on 25th February 2019, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. The intention is to announce these interventions, in partnership with football, later in the year.</p><p>It is vital that the atmosphere and environment in which sport and physical activity takes place in our communities - be it grassroots or at the elite level - is safe, supportive and free of discrimination. Sport clubs and fans must continue to embrace diversity and tackle racism whenever they encounter it.</p>","Eastleigh","Mims Davies","248712","2019-05-02T12:17:02.85Z","http://data.parliament.uk/resources/1123609/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Sports Competitors: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to assess the level of racism directed at sports players by spectators.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248711"
