"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669839","Department for Transport","false","2023-11-22","<p>It is up to the traffic authority and the police to decide whether to use speed cameras and how they wish to operate them. This is a local decision in which the Department for Transport does not become involved.</p><p> </p><p>The Department for Transport provides funds direct to local authorities, which may be used for road safety purposes, allowing authorities to spend their allocations according to their own priorities. It is therefore for each authority to decide how it allocates its resources and which transport improvement projects to support. This could include decisions on the installation of speed cameras.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-22T11:17:17.877Z","http://data.parliament.uk/resources/1669839/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, if he will fund more speed cameras in (a) Birmingham and (b) the West Midlands.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","2008"
"http://data.parliament.uk/resources/1669912","Department for Transport","false","2023-11-20","<p>The large majority of jobs on HS2 are currently working on the delivery of Phase 1 and the Prime Minister has confirmed that the government will complete Phase 1 of HS2 between Birmingham and London. The new investment plans outlined in Network North will provide significant opportunities for contractual work, creating job opportunities in a number of sectors across the range of projects in the delivery pipeline.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-11-20T16:32:14.633Z","http://data.parliament.uk/resources/1669912/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of the cancellation of phase 2a of HS2 on infrastructure contractor workforce levels.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1889"
"http://data.parliament.uk/resources/1669939","Department for Transport","false","2023-11-22","<p>We plan to publish new guidance on socially and economically necessary services (SENS) in this Parliament.</p>","Hexham","Guy Opperman","1958","2023-11-22T11:11:28.78Z","http://data.parliament.uk/resources/1669939/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 4 of the Sixth Special Report of the Transport Committee of Session 2022-23 on Implementation of the National Bus Strategy: Government response to the Committee’s Fourth Report, published on 6 June 2023, when he plans to publish guidance on social and economically necessary bus services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1957"
"http://data.parliament.uk/resources/1669940","Department for Transport","false","2023-11-22","<p>The Department is aware of the practice of tankering whereby airlines may decide to take on additional fuel than is required for a given journey. Although tankering can be practiced for operational purposes, such as avoiding technical failures or contaminated fuel at destination airports, research suggests that 90% of tankering events are linked to fuel prices.</p><p> </p><p>In the Government’s consultation, published in March 2023, on the details of the sustainable aviation fuel mandate, we recognised the potential for increased tankering and the risk that it could potentially result in the transfer of carbon emissions to other locations or to an increase in overall carbon emissions. We welcomed views from industry stakeholders in the consultation and are currently reviewing the evidence provided before publishing our response.</p>","South Cambridgeshire","Anthony Browne",,"2023-11-22T12:41:12.63Z","http://data.parliament.uk/resources/1669940/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-14","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives from airlines on fuel tankering.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1950"
"http://data.parliament.uk/resources/1669941","Department for Transport","false","2023-11-22","<p>We plan to publish new guidance on socially and economically necessary services (SENS) in this Parliament.</p>","Hexham","Guy Opperman","1957","2023-11-22T11:11:28.723Z","http://data.parliament.uk/resources/1669941/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's response to the Transport Select Committee's report entitled Implementation of the National Bus Strategy, HC 1431, published 22 June 2023, what his Department's timescales are for the publication of new guidance on socially and economically necessary bus services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1958"
"http://data.parliament.uk/resources/1669959","Department for Transport","false","2023-11-22","<p>The Bus Open Data Service (BODS) ensures national bus timetables, fares, and live bus locations are provided from one open-source platform. Relevant legislation requires that this data be published by operators to improve services and passenger experiences through the availability of real-time journey planning information from online providers such as Google.</p><p>The Department encourages the development of third-party applications and services that utilise the published data. Developers can create mobile apps, websites and tools that utilise bus data to offer passengers real-time information, route planning and more. This supports local passenger journeys by providing passengers with the tools and information needed to plan trips effectively, reducing information gaps and enhancing passenger satisfaction.</p><p>The Department has amended the BODS data standards profile to accommodate demand responsive bus travel. We are also currently working with bus operators, their agents and technology providers to support product development and data submission, through webinars and other forms of engagement.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-22T11:07:35.49Z","http://data.parliament.uk/resources/1669959/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with (a) Google and (b) other online providers of travel information on ensuring that information can be accessed on journeys that can be made involving demand responsive bus travel.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1959"
"http://data.parliament.uk/resources/1669978","Department for Transport","false","2023-11-22","<p>The Government is supporting the development of new aviation fuels through a range of measures including developing a Sustainable Aviation Fuels mandate and the Advanced Fuels Fund.</p><p>There are some specific issues for replacing avgas, a fuel used in piston aircraft which represents less than 1% of total UK aviation fuel use.</p><p>An unleaded alternative, Unleaded 91, is now commercially available and may be used by much of the General Aviation sector. In addition, battery-electric aircraft have been certified for use in flight training. The Government encourages General Aviation operators to use unleaded alternatives to avgas when suitable for their aircraft.</p><p>The Government has no plans to require the testing of children.</p><p>DfT will continue to monitor progress in the transition away from leaded fuels working with DEFRA and the Health and Safety Executive who lead on the regulation of chemicals.</p>","South Cambridgeshire","Anthony Browne","1944","2023-11-22T15:22:11.26Z","http://data.parliament.uk/resources/1669978/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-14","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require aircraft to use unleaded fuels.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","1943"
"http://data.parliament.uk/resources/1670035","Department for Transport","false","2023-11-20","<p>Network Rail (NR) and the wider rail industry collaborate to implement necessary mitigations against trespass and manage any disruption if these incidents occur. In the event of a trespass incident, operators and NR will issue extensive passenger communications, advising passengers of disruption and available options. Where disruption is predicted, or has begun to occur, contingency timetables will be implemented to ensure the maximum service possible can be operated.</p><p> </p><p>Every rail operator that manages stations has an obligation to obtain and maintain Secure Stations Accreditation, assessed by BTP, for a number of their stations. The scheme requires operators to demonstrate how they ensure their station has a defined perimeter through the use for example, of walls, fencing or hedging, as well as ensuring the built environment allows appropriate visibility and sightlines, has good CCTV coverage, and has anti-trespass warning notices displayed.</p><p> </p><p>Trespass can be either criminal, or because somebody is vulnerable and in crisis, therefore every operator is also required to obtain and maintain accreditation to the Safeguarding on Rail Scheme (SRS), again assessed independently by BTP. The scheme requires operators to demonstrate how they are actively supporting vulnerable people on their network.</p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-11-20T16:27:45.067Z","http://data.parliament.uk/resources/1670035/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","Railways: Trespass","1","House of Commons","To ask the Secretary of State for Transport, whether he has taken steps to work with rail operators to tackle (a) trespass incidents and (b) the resultant disruption to rail services.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1830"
"http://data.parliament.uk/resources/1670036","Department for Transport","false","2023-11-22","<p>The government has no plans to provide subsidies in this area.</p>","Hexham","Guy Opperman",,"2023-11-22T11:15:07.773Z","http://data.parliament.uk/resources/1670036/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Taxis: Subsidies","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of providing subsidies for traditional black cab drivers in the context of the growth of alternative taxi service providers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1831"
"http://data.parliament.uk/resources/1670052","Department for Transport","false","2023-11-16","<p>Aviation is a competitive private sector business. I see no need to try to tell them how to price their products.</p>","South Cambridgeshire","Anthony Browne",,"2023-11-16T15:35:22.647Z","http://data.parliament.uk/resources/1670052/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-14","Aviation: Prices","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of charging airline passengers in line with their body weight.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1842"
