"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385338","HM Treasury","false","2015-06-29","<p>The Government takes natural capital very seriously. We have set long term-goals to stop the decades of decline in wildlife and habitats, and have already seen some improvements. Since 2010 we have helped to create over 150,000 acres of field margins, wetlands and woodlands, and woodland cover is at its highest level in 700 years.</p><p> </p><p> </p><p> </p><p>Economic growth and improving the environment go hand-in-hand, and the Natural Capital Committee has made a range of recommendations on how we manage the environment in a way that will enhance it for future generations whilst meeting our economic needs. Given the significance of this work, we are carefully analysing the recommendations made in the Natural Capital Committee’s report, and will respond later this year. As part of that response, we will set out how Government plans to integrate natural capital into wider policy making and reporting.</p><p> </p><p> </p><p> </p><p>The content of the Summer Budget will not be announced ahead of 8 July.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-29T13:01:09.033Z","http://data.parliament.uk/resources/385338/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-24","Natural Resources","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish an evaluation of changes in UK natural capital since May 2010 when he publishes his Emergency Budget in July 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4002"
"http://data.parliament.uk/resources/385339","Ministry of Defence","false","2015-06-29","<p>The policy governing contact with the media for all serving Defence personnel can be found in Defence Instruction Notice 2014DIN03-024: Contact with the Media and Communicating in Public, which is publicly available at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/351363/2014DIN03-024_Redacted-clean.pdf.</p>","Sevenoaks","Michael Fallon","2015-06-29T15:28:34.777Z","http://data.parliament.uk/resources/385339/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-06-24","Armed Forces: Media","1","House of Commons","To ask the Secretary of State for Defence, what rules apply to media interviews with (a) service personnel dealing with nuclear weapons and (b) other serving military personnel.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4001"
"http://data.parliament.uk/resources/385345","Home Office","false","2015-06-29","<p>The Queen’s Speech set out this Government’s intention to introduce legislation in this session to control immigration. The Immigration Bill will support working people, clamp down on illegal immigration and protect our public services, making sure we put hard working British families first.</p>","Old Bexley and Sidcup","James Brokenshire","2015-06-29T14:42:02.793Z","http://data.parliament.uk/resources/385345/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-24","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals to control immigration.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","4106"
"http://data.parliament.uk/resources/385348","Department for Environment, Food and Rural Affairs","false","2015-06-29","<p>I refer the hon. Member to the reply previously given to the Rt Hon. Member for Newcastle upon Tyne East (Rt Hon Nick Brown) on 15 June 2015, PQ 1799.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-29T11:21:31.143Z","http://data.parliament.uk/resources/385348/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-24","Seals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will launch a consultation on the proposal to ban seals being killed off the coast of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3984"
"http://data.parliament.uk/resources/385359","Department of Health","false","2015-06-29","<p>NHS England's Clinical Priorities Advisory Group is an advisory committee and does not make decisions.</p><p> </p><p><strong> </strong></p><p> </p><p>Funding decisions on new treatments for rare diseases will be made at NHS England's Specialised Commissioning Committee which is taking place on 30 June.</p><p> </p><p> </p><p> </p><p>The outcome of all funding decisions will be published on NHS England’s website, and the subject of a press release, as soon after the Specialised Commissioning Committee meeting as is practically possible.</p><p> </p><p> </p><p> </p><p>In addition, meetings are being arranged between hon. Members who have an interest and NHS England staff, following the Specialised Commissioning Committee.</p><p> </p>","Mid Norfolk","George Freeman","2015-06-29T13:24:27.147Z","http://data.parliament.uk/resources/385359/answer","Biography information for George Freeman","17","Health","Health","2015-06-24","Clinical Priorities Advisory Group: Publications","1","House of Commons","To ask the Secretary of State for Health, who is notified of funding decisions by NHS England's Clinical Priorities Advisory Group before those decisions are published.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","4178"
"http://data.parliament.uk/resources/385379","Foreign and Commonwealth Office","false","2015-06-29","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. Over the last year, there have been numerous discussions between the Ethiopian and UK government regarding Mr Tsege. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) spoke to the Ethiopian Foreign Minister on 24 June and made a public statement on 25 June. He made clear that Ethiopia’s failure to grant our repeated requests was unacceptable, and informed Dr Tedros that the lack of progress in the case risked undermining the UK’s relationship with Ethiopia. We will continue to press the Ethiopian government for regular consular access, for our concerns regarding Mr Tsege’s welfare to be addressed, and for a clear and transparent legal process through which Mr Tsege can challenge his detention.</p>","Rochford and Southend East","James Duddridge","2015-06-29T12:49:04.47Z","http://data.parliament.uk/resources/385379/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-24","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Ethiopia on the continued detention without trial and possible torture of the British citizen Andargachew Tsege; and what steps the Government plans to take to ensure Mr Tsege's return home.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4006"
"http://data.parliament.uk/resources/385389","Department for Transport","false","2015-06-29","<p>I have received a number of representations from Honourable Members and persons with an interest in the Regional Air Connectivity Fund.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-29T11:18:11.003Z","http://data.parliament.uk/resources/385389/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-24","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received on the continuation, cessation or expansion of the Regional Air Connectivity Fund.","false","Biography information for Chris Law","Dundee West","Chris Law","4047"
"http://data.parliament.uk/resources/385390","Department for Transport","false","2015-06-29","<p>The Regional Air Connectivity Fund currently provides financial support for two public service obligation routes (PSO). In assessing the suitability of these routes the Department for Transport undertook an economic appraisal. Whilst this did not identify directly the number of jobs created or supported, it did calculate the economic benefits associated with funding each route.</p><p> </p><p> </p><p> </p><p>The Department assessment of the Dundee – London Stansted PSO was that it would generate £3.9 million worth of benefits over the two year funding period, whilst the Newquay Cornwall – London Gatwick PSO would generate £13.3 million worth of benefits over the four year funding period.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-29T11:22:24.313Z","http://data.parliament.uk/resources/385390/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-24","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the number of jobs (a) created and (b) supported by the Regional Air Connectivity Fund.","false","Biography information for Chris Law","Dundee West","Chris Law","4048"
"http://data.parliament.uk/resources/385391","HM Treasury","false","2015-06-29","<p>This information requested is not available.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-29T12:58:59.123Z","http://data.parliament.uk/resources/385391/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-24","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, which UK companies' employees gain more in tax credits than they pay in tax and national insurance contributions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4207"
"http://data.parliament.uk/resources/385392","Foreign and Commonwealth Office","false","2015-06-29","<p>I remain deeply concerned by the continued detention of British national Andargachew Tsege in Ethiopia and about his welfare. Over the last year, there have been numerous discussions between the Ethiopian and UK government regarding Mr Tsege. The Secretary of State for Foreign &amp; Commonwealth Affairs, my Rt Hon friend, the Member for Runnymede and Weybridge (Philip Hammond MP) spoke to the Ethiopian Foreign Minister on 24 June and made a public statement on 25 June. He made clear that Ethiopia’s failure to grant our repeated requests was unacceptable, and informed Dr Tedros that the lack of progress in the case risked undermining the UK’s relationship with Ethiopia. We will continue to press the Ethiopian government for regular consular access, for our concerns regarding Mr Tsege’s welfare to be addressed, and for a clear and transparent legal process through which Mr Tsege can challenge his detention.</p>","Rochford and Southend East","James Duddridge","2015-06-29T15:06:42.98Z","http://data.parliament.uk/resources/385392/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-24","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking in the case of Andargachew Tsege held in Ethiopia.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4041"
