"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1285454","Women and Equalities","false","2021-02-10","<p>I refer the hon. Member to my answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-13/910500" target="_blank">910500</a> on 13 January.</p>","Saffron Walden","Kemi Badenoch",,"2021-02-10T15:24:23.327Z","http://data.parliament.uk/resources/1285454/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-02-10","Pregnancy: Coronavirus","1","House of Commons","What recent representations she has received on the effect of Government policies on pregnant women during the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","912147"
"http://data.parliament.uk/resources/1285455","Women and Equalities","false","2021-02-10","<p>This Government is committed to supporting all victims of domestic abuse, regardless of their immigration status. That is why, in December 2020, we launched a £1.5m support for Migrant Victims package, to provide access to safe accommodation and support for those with no recourse to public funds.</p><p>Throughout development of our scheme we have responded to concerns about potential barriers to support for migrant victims of domestic abuse, including by adapting the duration of the scheme and its linked prospectus.</p>","Saffron Walden","Kemi Badenoch",,"2021-02-10T15:25:04.51Z","http://data.parliament.uk/resources/1285455/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-02-10","Migrants: Domestic Abuse","1","House of Commons","What discussions she has had with the Secretary of State for the Home Department on barriers to support for migrant women domestic abuse survivors.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","912149"
"http://data.parliament.uk/resources/1285456","Women and Equalities","false","2021-02-10","<p>We recognise that COVID-19 is impacting people in different ways, as I noted in my first quarterly report to the Prime Minister. Addressing these disparities is a priority for the whole Government. Our economic response is protecting people right across society – saving jobs, keeping businesses afloat and ensuring those most impacted have the support they need.</p><p>We are also working hard through local networks to ensure key information reaches all segments of society – for example through investing in our £23 million Community Champions scheme.</p><p>We’re seeing very positive developments in our vaccine roll-out – as recognised recently by the Bank of England. It’s vital the vaccine programme reaches all parts of our community and we have established a National Equalities Board to ensure that happens.</p><p>The Government is determined that our recovery from this virus will build back fairer for everyone.</p>","Saffron Walden","Kemi Badenoch",,"2021-02-10T15:25:46.917Z","http://data.parliament.uk/resources/1285456/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-02-10","Disadvantaged: Coronavirus","1","House of Commons","What steps she is taking to tackle inequality during the covid-19 outbreak.","false","Biography information for Liz Twist","Blaydon","Liz Twist","912159"
"http://data.parliament.uk/resources/1284676","Department of Health and Social Care","false","2021-02-24","<p>We have had no specific discussions.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-24T16:25:00.723Z","http://data.parliament.uk/resources/1284676/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-08","Prostate Cancer: Coffee","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the (a) Royal College of Nursing and (b) other bodies on the effect of coffee on the risk of prostate cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150800"
"http://data.parliament.uk/resources/1284677","Department of Health and Social Care","false","2021-02-24","<p>Convalescent plasma was trialled as a treatment for COVID-19 in hospitalised patients in the RECOVERY and REMAP-CAP trial platforms in the United Kingdom. The interim analysis from both trials on 7 January 2021 revealed no benefit of convalescent plasma for patients with severe disease including patients requiring mechanical ventilation and organ support.</p><p>The RECOVERY trial closed recruitment on 15 January and reported no overall mortality benefit for other hospitalised patients. However, both trials are continuing to analyse the data, as it is possible that convalescent plasma could provide clinical benefit for specific sub-groups of patients.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-24T16:47:25.163Z","http://data.parliament.uk/resources/1284677/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had experts on the use of covid-19 blood plasma to help treat people with covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150801"
"http://data.parliament.uk/resources/1284678","Department of Health and Social Care","false","2021-03-22","<p>The Government announced on 22 February that it will review whether COVID-19 status certification could play a role in reopening the economy, reducing restrictions on social contact and improving safety. This will include assessing to what extent certification would be effective in reducing risk, and the potential uses to enable access to settings or a relaxation of COVID-19 secure mitigations.</p><p> </p><p>The Government will also consider the ethical, equalities, privacy, legal and operational aspects of this approach and what limits, if any, should be placed on organisations using certification. It will draw on external advice to develop recommendations that take into account any social and economic impacts, and implications for disproportionately impacted groups and individuals’ privacy and security.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-22T14:38:11.863Z","http://data.parliament.uk/resources/1284678/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-08","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to introduce vaccine passports for people who have been vaccinated against covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150802"
"http://data.parliament.uk/resources/1284679","Department of Health and Social Care","false","2021-02-15","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of two week wait From general practitioner urgent referral to first consultant appointments</p></td></tr><tr><td><p>1 October 2019 to 31 December 2019</p></td><td><p>609,613</p></td></tr><tr><td><p>1 October 2020 to 31 December 2020</p></td><td><p>609,826</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cancer-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cancer-waiting-times/</a></p>","Bury St Edmunds","Jo Churchill",,"2021-02-15T16:20:41.457Z","http://data.parliament.uk/resources/1284679/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-08","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cancer treatment referrals were made (a) from 1 October 2019 to 31 December 2019 and (b) from 1 October 2020 to 31 December 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","150685"
"http://data.parliament.uk/resources/1284683","Department for Work and Pensions","false","2021-02-11","<p>The Met Office reviews the scheme annually to assess whether the linkages between postcode areas and weather stations remain the best available. Any necessary changes are made prior to the start of the following Cold Weather Payment season.</p>","Hexham","Guy Opperman","150982 ; 150984","2021-02-11T15:25:18.92Z","http://data.parliament.uk/resources/1284683/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-02-08","Cold Weather Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will review the criteria for cold weather payments in situations where the relevant Met Office Weather Station records higher temperatures than that experienced by  people whose eligibility for payment is determined by that station.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","150983"
"http://data.parliament.uk/resources/1284684","Department for Work and Pensions","false","2021-02-11","<p>The Met Office reviews the scheme annually to assess whether the linkages between postcode areas and weather stations remain the best available. Any necessary changes are made prior to the start of the following Cold Weather Payment season.</p>","Hexham","Guy Opperman","150982 ; 150983","2021-02-11T15:25:18.967Z","http://data.parliament.uk/resources/1284684/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-02-08","Cold Weather Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will review the locations of the Met Office Weather Stations used to determine eligibility for the cold weather payment to ensure that the measurements taken to activate those payments accurately reflect the temperatures where people live.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","150984"
"http://data.parliament.uk/resources/1284685","Department for Education","false","2021-02-16","<p>Following the Spending Review settlement in November 2020, the department is finalising individual programme allocations for the 2021-22 financial year. The budget for the Adoption Support Fund will be considered as part of that process.</p>","Chelmsford","Vicky Ford",,"2021-02-16T12:19:20.77Z","http://data.parliament.uk/resources/1284685/answer","Biography information for Vicky Ford","60","Education","Education","2021-02-08","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, what the budget is for the Adoption Support Fund for the financial year 2021-22.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","150842"
