"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166783","Home Office","false","2019-11-05","<p>Initial discussions, followed by negotiations, for the ESN site at Ystradffin started in February 2018. The proposed annual leasing costs for the site are commercially sensitive and cannot be disclosed.</p><p> </p>","North West Hampshire","Kit Malthouse","6420 ; 6421 ; 6422 ; 6423","2019-11-05T16:06:02.867Z","http://data.parliament.uk/resources/1166783/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Emergency Services Network: Carmarthenshire","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2019 to Question 1909 on Ministry of Housing, Communities and Local Government: Ystradffin Farm, when negotiations on that lease were opened by his Department.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6419"
"http://data.parliament.uk/resources/1166881","Home Office","false","2019-11-05","<p>Initial discussions, followed by negotiations, for the ESN site at Ystradffin started in February 2018. The proposed annual leasing costs for the site are commercially sensitive and cannot be disclosed.</p><p> </p>","North West Hampshire","Kit Malthouse","6419 ; 6421 ; 6422 ; 6423","2019-11-05T16:06:02.913Z","http://data.parliament.uk/resources/1166881/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Emergency Services Network: Carmarthenshire","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2019 to Question 1909 on Ystradffin Farm, what the annual leasing costs are of that site.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6420"
"http://data.parliament.uk/resources/1166910","Home Office","false","2019-11-05","<p>Initial discussions, followed by negotiations, for the ESN site at Ystradffin started in February 2018. The proposed annual leasing costs for the site are commercially sensitive and cannot be disclosed.</p><p> </p>","North West Hampshire","Kit Malthouse","6419 ; 6420 ; 6422 ; 6423","2019-11-05T16:06:02.943Z","http://data.parliament.uk/resources/1166910/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Emergency Services Network: Carmarthenshire","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2019 to Question 1909 on Ystradffin Farm, what other properties were considered before that lease was entered into.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6421"
"http://data.parliament.uk/resources/1166911","Home Office","false","2019-11-05","<p>Initial discussions, followed by negotiations, for the ESN site at Ystradffin started in February 2018. The proposed annual leasing costs for the site are commercially sensitive and cannot be disclosed.</p><p> </p>","North West Hampshire","Kit Malthouse","6419 ; 6420 ; 6421 ; 6423","2019-11-05T16:06:02.99Z","http://data.parliament.uk/resources/1166911/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Emergency Services Network: Carmarthenshire","1","House of Commons","To ask the Secretary of State for the Home Department,  pursuant to the Answer of 24 October 2019 to Question 2741 on Ystradffin Farm, what topographical considerations led to that location being chosen for a lattice mast.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6422"
"http://data.parliament.uk/resources/1166912","Home Office","false","2019-11-05","<p>Initial discussions, followed by negotiations, for the ESN site at Ystradffin started in February 2018. The proposed annual leasing costs for the site are commercially sensitive and cannot be disclosed.</p><p> </p>","North West Hampshire","Kit Malthouse","6419 ; 6420 ; 6421 ; 6422","2019-11-05T16:06:03.023Z","http://data.parliament.uk/resources/1166912/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Emergency Services Network: Carmarthenshire","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 October 2019 to Question 2741 on Ystradffin Farm, what tendering process was undertaken for that project.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","6423"
"http://data.parliament.uk/resources/1156381","Scotland Office","false","2019-10-31","<p>The Skye Bridge Crossing is not a reserved matter under the Scotland Act 1998. Extant records on the Skye Bridge tolls, whether pre-devolution or post-devolution, are therefore held by the Scottish Government or the National Records of Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2019-10-31T11:49:44.85Z","http://data.parliament.uk/resources/1156381/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-25","Invergarry-Kyle of Lochalsh Trunk Road (A87) Extension (Skye Bridge Crossing) Toll Order (Variation) Order 1999","1","House of Commons","To ask the Secretary of State for Scotland, what records his office holds on the creation of the assignation statement for the Invergarry-Kyle of Lochalsh Trunk Road (A87) Extension (Skye Bridge Crossing) Toll Order 1999.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","5449"
"http://data.parliament.uk/resources/1151304","Cabinet Office","false","2019-10-28","<p>I refer the Hon Member to the answer I gave to PQs 290437, 290765 and 290970 on the 30th September 2019.</p>","Torbay","Kevin Foster",,"2019-10-28T10:16:36.01Z","http://data.parliament.uk/resources/1151304/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-22","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to his oral statement of 21 October 2019, Official Report, column 746, on Preparations for Leaving the European Union, what the additional costs are of increasing the no-deal public information campaign to reflect the renewed urgency of preparation.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","3606"
"http://data.parliament.uk/resources/1150860","Ministry of Justice","false","2019-10-24","<p>The Ministry of Justice provides a range of estates management services to other government departments, including the Home Office.</p><p> </p><p>A lease, in the name of the Secretary of State for Housing, Communities and Local Government, has been taken, on behalf of the Home Office, to accommodate infrastructure for the new Emergency Services Network (ESN).</p><p> </p><p>The site at Ystradffin Farm was identified by the ESN Programme as a suitable location for a 22.5m Extended Area Service (EAS) Communications Tower (lattice mast). Planning for the site has been submitted but not yet granted.</p>","Croydon South","Chris Philp",,"2019-10-24T13:53:03.42Z","http://data.parliament.uk/resources/1150860/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-21","Ministry of Justice: Carmarthenshire","1","House of Commons","To ask the Secretary of State for Justice, what interest his Department has in Ystradffin Farm, Rhandirmwyn, Llandovery SA20 0PG; and what use is intended for that land.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","2741"
"http://data.parliament.uk/resources/1150890","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Camborne and Redruth","George Eustice",,"2019-11-05T13:23:23.287Z","http://data.parliament.uk/resources/1150890/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-21","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 19 December 2017 to Question 118358 on Agricultural Products: UK Trade With EU, what progress her Department has made on developing the UK’s system for the management of agri-food imports and exports with EU countries.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","2758"
"http://data.parliament.uk/resources/1150731","Ministry of Housing, Communities and Local Government","false","2019-10-23","<p>A lease, in the name of the Secretary of State for Housing, Communities and Local Government, has been taken, on behalf of the Home Office, to accommodate infrastructure for the new Emergency Services Network (ESN).</p><p>The site at Ystradffin Farm was identified by the ESN Programme as a suitable location for a 22.5m Extended Area Service (EAS) lattice mast. Planning for the site has been submitted but not yet granted.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-10-23T15:06:41.89Z","http://data.parliament.uk/resources/1150731/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Carmarthenshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons he has leased Ystradffin Farm, Rhandirmwyn, Llandovery SA20 0PG.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","1909"
