"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1023809","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908183","2018-12-13T17:17:15.257Z","http://data.parliament.uk/resources/1023809/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help tackle loneliness.","false","Biography information for Henry Smith","Crawley","Henry Smith","908187"
"http://data.parliament.uk/resources/1023869","Attorney General","false","2018-12-13","<p>The Attorney General’s review of the disclosure system, published last month, sets out practical recommendations and a clear plan of action which will hold the leaders of the criminal justice system to account for delivering in their respective areas.</p><p>I am encouraged that the leaders of the police and prosecution now fully understand the need for change. Together we will make sure that public confidence in the disclosure system is restored.</p>","South Swindon","Robert Buckland",,"2018-12-13T13:54:27.107Z","http://data.parliament.uk/resources/1023869/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-12","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps he is taking to improve the efficiency and effectiveness of disclosure in the criminal justice system.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","908201"
"http://data.parliament.uk/resources/1023896","Department of Health and Social Care","false","2018-12-20","<p>Waiting times for sexual health services are not monitored centrally. Local authorities are best placed to understand and meet the public health needs of their local communities.</p>","Winchester","Steve Brine",,"2018-12-20T17:12:43.127Z","http://data.parliament.uk/resources/1023896/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","Genito-urinary Medicine: Lambeth","1","House of Commons","To ask the Secretary of State for Health and Social Care, what were the average waiting times to be seen by a health worker in sexual health clinics in Lambeth were in (a) 2010, (b) 2015 and 2018.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","201750"
"http://data.parliament.uk/resources/1023899","Department for Education","false","2018-12-18","<p>I refer my right hon. Friend, the member for Harlow, to the answer I gave on 18 December 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-11/201162/" target="_blank">201162</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-18T14:51:03.673Z","http://data.parliament.uk/resources/1023899/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-12","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education,with reference to the Government document entitled Childhood obesity: a plan for action, published in August 2016, when the Government plans to implement the healthy schools rating scheme set out in that plan.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201625"
"http://data.parliament.uk/resources/1023902","Department of Health and Social Care","false","2018-12-17","<p>As set out in the answer to Question 170818, the review is expected to deliver its report to the Department by the end of the year. It will be published in due course, following peer review.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-17T14:47:09.997Z","http://data.parliament.uk/resources/1023902/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 September 2018 to Question 170818 on Health: Children, what the planned publication date is for the Social Care Policy Research Programme review of the effectiveness of interventions for children and young people aged 3-18 years who have experienced adverse childhood experiences.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","201687"
"http://data.parliament.uk/resources/1023932","Department of Health and Social Care","false","2018-12-17","<p>NHS Digital statistics record that, in 2017/18, there were 32,115 new requests for services from applicants who were deceased before they received the package. This data records requests for care, not individual deaths as requested, and represents approximately 1.7% of total new requests.</p><p> </p><p>This first mandatory collection of this date was in 2017/18, with complete data for years prior to 2017/18 not available. The data was first collected in 2016/17 via a voluntary collection from local authorities where less than a quarter of local authorities submitted a response. This means that the 2016/17 and 2017/18 figures are not directly comparable; in 2016/17 the voluntary returns from local authorities who recorded 6,580 new requests for services from applicants who were deceased before they received the package, based on returns from 36 out of 152 local authorities.</p>","Gosport","Caroline Dinenage",,"2018-12-17T16:06:06.88Z","http://data.parliament.uk/resources/1023932/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-12","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people requested social care services but died before receiving any such service in each year since 2010.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","201597"
"http://data.parliament.uk/resources/1023960","Department for International Trade","false","2018-12-19","<p>The UK remains committed to our deep relationships with our global partners, including Brazil. In March 2018, my Rt Hon. Friend the Secretary of State for International Trade co-chaired the tenth UK-Brazil Joint Economic and Trade Committee with the Brazilian Minister for Industry, Foreign Trade and Services. The ministers reiterated their commitment to facilitating increased trade, creating opportunities and enhancing bilateral economic relations. In August 2018, the 3<sup>rd</sup> UK-Brazil Economic and Financial Dialogue achieved advances across several areas including procurement, tax, infrastructure and finance. More detail can be found in the Joint Statements from the Economic Finance Dialogue (<a href="https://bit.ly/2BsVW43" target="_blank">https://bit.ly/2BsVW43</a>) and Joint Economic Trade Committee (https://bit.ly/2STWp6n).</p><p> </p><p>DIT continues to promote the closest trading links with Brazil. We support businesses to export to Brazil across a range of key sectors including financial services, energy, education, mining, life sciences, infrastructure and advanced engineering amongst others.</p>","Beverley and Holderness","Graham Stuart",,"2018-12-19T10:14:42.393Z","http://data.parliament.uk/resources/1023960/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-12-12","Overseas Trade: Brazil","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to increase the level of bilateral trade with Brazil.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201651"
"http://data.parliament.uk/resources/1023973","Foreign and Commonwealth Office","false","2018-12-17","<p>The Foreign Secretary last discussed the Belt and Road initiative with his Chinese counterparts on 30 July 2018, when he visited Beijing for the annual UK-China Strategic Dialogue with State Councillor and Foreign Minister Wang Yi. I discussed the initiative with my counterpart Vice Minister Guo in Beijing on 22 July. Both sides confirmed the view expressed during the Prime Minister’s visit to China in January, that the UK and China are well placed to cooperate on the Belt and Road initiative. The Foreign Secretary and I both stressed the importance of the initiative developing in line with international standards, and highlighted the UK’s unique expertise in this area. No specific third countries were discussed.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-12-17T17:30:05.613Z","http://data.parliament.uk/resources/1023973/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","China: Belt and Road Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Chinese Government on (a) the Belt and Road initiative and (b) the effects of that initiative on (i) Malaysia, (ii) Myanmar and (iii) Sri Lanka.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201602"
"http://data.parliament.uk/resources/1023998","Home Office","false","2018-12-20","<p>All decisions to detain individuals, or to maintain the detention of individuals that are considered to be particularly vulnerable to harm in immigration detention, are made in line with the Adults at Risk in Immigration Detention (AAR) policy, found at <a href="https://www.gov.uk/government/publications/adults-at-risk-in-immigration-detention." target="_blank">https://www.gov.uk/government/publications/adults-at-risk-in-immigration-detention.</a></p><p>The AAR policy has strengthened our focus on vulnerability, and the existing presumption against the detention of those who are particularly vulnerable to harm in detention. Decisions on whether or not to detain individuals have never been predicated on absolute exclusions for any particular group. There will always be occasions on which it will be appropriate to detain particular individuals.</p><p>Decisions to detain are made on a case-by-case basis through the striking of a balance between any vulnerabilities identified and the immigration factors of a case. Only where the immigration factors outweigh the level of risk identified under the adults at risk policy, will detention be maintained. For this reason, individuals will not necessarily be released from detention because they have been identified as an adult at risk. Individuals identified as an adult at risk may in any case be released from detention for other reasons, such as a casework barrier to their removal.</p><p>The Detention Service Order ‘Management of Adults at Risk in Immigration Detention 08/2016’ found here;<a href="https://www.gov.uk/government/publications/management-of-adults-at-risk-in-immigration-detention," target="_blank"> https://www.gov.uk/government/publications/management-of-adults-at-risk-in-immigration-detention,</a> provides requirements and guidance for the Home Office and staff in Immigration Removal Centres in the safeguarding and risk management of individuals considered ‘at risk’. This Detention Service Order compliments several others which may be applicable to an ‘at risk’ or vulnerable person detained in the immigration detention estate. All Detention Service Orders can be accessed through the Gov.uk website.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-20T17:43:58.51Z","http://data.parliament.uk/resources/1023998/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-12","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) victims of trafficking (b) victims of torture and (c) people with other special reception needs were detained in the UK in 2018.","false","Biography information for David Linden","Glasgow East","David Linden","201716"
