"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648889","Department for Transport","true","2023-07-04","<p><del class="ministerial">In March 2022, the Government published a consultation package with the UK ETS (Emissions Trading Scheme) Authority, exploring options to expand the scheme to include emissions from domestic maritime. The Government response to the consultation will be published in due course.</del></p><p><del class="ministerial">The UK is pressing for greater ambition during the review of the International Maritime Organization Initial Greenhouse Gas Strategy in July and continues to monitor developments of international and regional carbon pricing instruments covering shipping to consider how they may interact with our domestic policy.</del></p><p><del class="ministerial">The Government keeps all taxes under review and any changes are announced by the Chancellor at fiscal events.</del></p><p><ins class="ministerial">On 3 July 2023 the UK ETS (Emission Trading Scheme) Authority confirmed its plans to expand the UK ETS to include emissions from domestic maritime, following on from our commitment to explore economic incentives in the Transport Decarbonisation Plan.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK is pressing for greater ambition during the review of the International Maritime Organization Initial Greenhouse Gas Strategy in July and continues to monitor developments of international and regional carbon pricing instruments covering shipping to consider how they may interact with our domestic policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The government keeps all taxes under review and any changes are announced by the Chancellor at fiscal events.</ins></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-04T08:40:49.41Z","2023-07-05T10:32:58.667Z","http://data.parliament.uk/resources/1648889/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648889/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1648889/answer/previousversion/85314","Biography information for Jesse Norman","27","Transport","Transport","2023-06-29","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of introducing a shipping fuel levy from 2025 on all (a) domestic and (b) international shipping from 2025, rising to a level consistent with the Government's carbon value by 2035.","false","Biography information for Grahame Morris","Easington","Grahame Morris","191775"
"http://data.parliament.uk/resources/1648890","Department for Transport","false","2023-07-04","<p>The Government is exploring a range of policy options to increase the use of alternative fuels in maritime and will report on this work as part of the refreshed Clean Maritime Plan.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-04T08:42:35.157Z",,"http://data.parliament.uk/resources/1648890/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1648890/answer",,,,,"27","Transport","Transport","2023-06-29","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of introducing a mandate for zero emission shipping fuel to reach five per cent of the UK fuel blend by 2030.","false","Biography information for Grahame Morris","Easington","Grahame Morris","191776"
"http://data.parliament.uk/resources/1605550","Department for Transport","false","2023-03-23","<p>The response to the Future of Transport Regulatory Review consultation will be published in the coming weeks, as outlined in the Government Response to Sir Patrick Vallance’s Report. The consultation response will set out the next steps to remove regulatory barriers to innovation in transport technologies.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-23T14:29:05.85Z",,"http://data.parliament.uk/resources/1605550/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1605550/answer",,,,,"27","Transport","Transport","2023-03-20","Transport: Regulation","1","House of Commons","To ask the Secretary of State for Transport, when the Government will publish its response to the Future of Transport Regulatory Review consultation.","false","Biography information for Grahame Morris","Easington","Grahame Morris","169249"
"http://data.parliament.uk/resources/1275239","Treasury","false","2021-01-14","<p>I refer the Honourable Member to the answer given on 11 January to UIN 130691.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-14T12:49:05.193Z",,"http://data.parliament.uk/resources/1275239/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1275239/answer",,,,,"14","Treasury","Treasury","2021-01-11","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to announce (a) the value of and (b) the eligibility criteria for Grant 4 of the Self-Employed Income Support Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","135899"
"http://data.parliament.uk/resources/1275240","Treasury","false","2021-01-14","<p>By 31 October 2020, 1,648,000 individuals have been assessed as ineligible for the second SEISS grant.</p><p> </p><p>This figure was taken from the Self-Employment Income Support Scheme statistics published on 25 November 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-14T12:46:56.977Z",,"http://data.parliament.uk/resources/1275240/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1275240/answer",,,,,"14","Treasury","Treasury","2021-01-11","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of self-employed workers not currently eligible for support under the Self-Employed Income Support Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","135900"
"http://data.parliament.uk/resources/1252646","Treasury","false","2020-11-23","<p>Estimates of the number of qualifying claimants and cost to the public purse of Seafarers’ Earnings Deduction in the tax year 2020-21 are not available.</p>","Hereford and South Herefordshire","Jesse Norman","116458","2020-11-23T14:45:00.71Z",,"http://data.parliament.uk/resources/1252646/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1252646/answer",,,,,"14","Treasury","Treasury","2020-11-17","Shipping: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the seafarers earnings deduction in tax year 2020-21.","false","Biography information for Grahame Morris","Easington","Grahame Morris","116457"
"http://data.parliament.uk/resources/1252647","Treasury","false","2020-11-23","<p>Estimates of the number of qualifying claimants and cost to the public purse of Seafarers’ Earnings Deduction in the tax year 2020-21 are not available.</p>","Hereford and South Herefordshire","Jesse Norman","116457","2020-11-23T14:45:00.757Z",,"http://data.parliament.uk/resources/1252647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1252647/answer",,,,,"14","Treasury","Treasury","2020-11-17","Shipping: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of qualifying claimants for seafarers earnings deduction in tax year 2020-21.","false","Biography information for Grahame Morris","Easington","Grahame Morris","116458"
"http://data.parliament.uk/resources/1252648","Treasury","false","2020-11-23","<p>The Seafarers’ Earnings Deduction (SED) entitles seafarers to a 100% deduction from income tax for their foreign earnings in certain circumstances. The deduction is available for an eligible period of at least 365 days provided that a minimum of half of the period is spent outside the UK, and that no more than 183 consecutive days are spent in the UK during that period.</p><p> </p><p>Eligible periods for SED are not bound to the tax year, and seafarers are able to add periods of work abroad to previous, or future, eligible periods. Seafarers that claim SED each year are likely to be able to add work done before COVID-19 restrictions to their previous eligible period, and so are unlikely to lose their SED entitlement.</p><p> </p><p>As Financial Secretary to the Treasury, I have engaged recently with the Parliamentary Under-Secretary of State for Aviation and Maritime on the Seafarers’ Earnings Deduction.</p><p> </p><p>The Government keeps all taxes under review as part of its annual Budget process.</p>","Hereford and South Herefordshire","Jesse Norman","116460","2020-11-23T14:47:37.017Z",,"http://data.parliament.uk/resources/1252648/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1252648/answer",,,,,"14","Treasury","Treasury","2020-11-17","Shipping: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, when he last made an assessment of the effectiveness of the (a) structure and (b) purpose of the seafarers earnings deduction.","false","Biography information for Grahame Morris","Easington","Grahame Morris","116459"
"http://data.parliament.uk/resources/1252649","Treasury","false","2020-11-23","<p>The Seafarers’ Earnings Deduction (SED) entitles seafarers to a 100% deduction from income tax for their foreign earnings in certain circumstances. The deduction is available for an eligible period of at least 365 days provided that a minimum of half of the period is spent outside the UK, and that no more than 183 consecutive days are spent in the UK during that period.</p><p> </p><p>Eligible periods for SED are not bound to the tax year, and seafarers are able to add periods of work abroad to previous, or future, eligible periods. Seafarers that claim SED each year are likely to be able to add work done before COVID-19 restrictions to their previous eligible period, and so are unlikely to lose their SED entitlement.</p><p> </p><p>As Financial Secretary to the Treasury, I have engaged recently with the Parliamentary Under-Secretary of State for Aviation and Maritime on the Seafarers’ Earnings Deduction.</p><p> </p><p>The Government keeps all taxes under review as part of its annual Budget process.</p>","Hereford and South Herefordshire","Jesse Norman","116459","2020-11-23T14:47:37.067Z",,"http://data.parliament.uk/resources/1252649/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1252649/answer",,,,,"14","Treasury","Treasury","2020-11-17","Shipping: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Transport on the effect of covid-19 on the seafarers earnings deduction.","false","Biography information for Grahame Morris","Easington","Grahame Morris","116460"
"http://data.parliament.uk/resources/1252242","Treasury","false","2020-11-19","<p>The Seafarers Earnings Deduction (SED) entitles seafarers to a 100% deduction from income tax for their foreign earnings in certain circumstances. The deduction is available for an eligible period of at least 365 days provided that a minimum of half of the period is spent outside the UK, and that no more than 183 consecutive days are spent in the UK during that period.</p><p> </p><p>Eligible periods for SED are not bound to the tax year, and seafarers are able to add periods of work abroad to previous, or future, eligible periods. Seafarers that claim SED each year are likely to be able to add work done before COVID-19 restrictions to their previous eligible period, and so are unlikely to lose their SED entitlement.</p><p> </p><p>The Government has made support available for seafarers through many other measures. It has ensured that people who need it have received help with their utility bills, had access to mortgage and consumer credit holidays and could benefit from temporary welfare measures, including an increase to the Universal Credit standard allowance and Working Tax Credit basic element.</p><p> </p><p>The Government has taken recent steps to ensure that seafarers receive pay protection through the National Minimum Wage, ensuring that more than 10,000 seafarers across the UK will no longer be undercut. This builds on the Government’s work to help British maritime workers throughout the COVID-19 pandemic.</p><p> </p><p>The Government keeps all taxes under review as part of its annual Budget process.</p>","Hereford and South Herefordshire","Jesse Norman","115606","2020-11-19T17:19:37.03Z",,"http://data.parliament.uk/resources/1252242/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1252242/answer",,,,,"14","Treasury","Treasury","2020-11-16","Shipping: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential effect of the covid-19 pandemic on income tax reliefs granted under the Seafarers Earnings Deduction in tax year 2020-21.","false","Biography information for Grahame Morris","Easington","Grahame Morris","115605"
