"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1260556","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128664 ; 128665","2020-12-21T16:00:00.39Z","http://data.parliament.uk/resources/1260556/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of Kickstart Money’s live virtual financial education sessions delivered by MyBnk to help ensure financial education continues in schools during the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128663"
"http://data.parliament.uk/resources/1260557","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128663 ; 128665","2020-12-21T16:00:00.453Z","http://data.parliament.uk/resources/1260557/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Primary Education","1","House of Commons","To ask the Secretary of State for Education, with reference to recommendation made in April 2016 by the APPG on Financial Education for Young People, what progress his Department has made on developing the delivery of financial education at a primary level; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128664"
"http://data.parliament.uk/resources/1260558","Department for Education","false","2020-12-21","<p>Education on financial matters ensures that pupils are well prepared to manage their money, make sound financial decisions and know where to seek further information if required. In 2014, for the first time, financial literacy was made statutory within the National Curriculum as part of the citizenship curriculum for 11 to 16 year olds.</p><p>The Department also introduced a rigorous mathematics curriculum, which provides pupils with the knowledge and skills to make important financial decisions. The Department has published statutory programmes of study for mathematics and citizenship that outline what pupils should be taught about financial education from Key Stages 1 to 4.</p><p>In the primary mathematics curriculum, there is a strong emphasis on the arithmetic that pupils should have. This knowledge is vital, as a strong understanding of numeracy and numbers will underpin the pupils’ ability to manage budgets and money. There is also some specific content about financial education such as calculations with money.</p><p>The Department does not monitor or assess the resources that schools use and we trust schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations. We will continue to work closely with the Money and Pensions Service, and other stakeholders such as Her Majesty’s Treasury, to consider what can be learned from other sector initiatives and how to provide further support for the teaching of financial education in schools.</p><p>Schools should have resumed teaching an ambitious and broad curriculum in all subjects from the start of the autumn term. This means that all pupils will be taught a wide range of subjects so they can maintain their choices for further study and employment. The Department’s latest guidance on teaching to support children is set out here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","128663 ; 128664","2020-12-21T16:00:00.517Z","http://data.parliament.uk/resources/1260558/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-11","Financial Services: Primary Education
","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of early intervention financial education at a primary level; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128665"
"http://data.parliament.uk/resources/1260614","Department for Education","false","2020-12-17","<p>The safety and wellbeing of staff and students in higher education (HE) is always our priority. The government is doing all it can to minimise the risks to those working and studying in our HE institutions in this unprecedented situation, whilst mitigating the impact on education.</p><p>HE providers are autonomous institutions, independent from government, and have a responsibility to students when delivering services, including the provision of pastoral support, and taking steps to protect the health, safety and wellbeing of students.</p><p>To support universities with this responsibility and ensure students are well looked after during self-isolation, the department has provided advice on self-isolating students in the ‘higher education reopening buildings and campuses’ guidance and the ‘end of term and spring term’ guidance. These can be accessed here: <a href="https://www.gov.uk/government/publications/higher-education-reopening-buildings-and-campuses" target="_blank">https://www.gov.uk/government/publications/higher-education-reopening-buildings-and-campuses</a>.</p><p>Universities UK have also produced a checklist for supporting students who are required to self-isolate, available here: <a href="https://www.universitiesuk.ac.uk/policy-and-analysis/reports/Documents/2020/uuk-checklist-support-self-isolating-students.pdf" target="_blank">https://www.universitiesuk.ac.uk/policy-and-analysis/reports/Documents/2020/uuk-checklist-support-self-isolating-students.pdf</a>.</p><p>Furthermore, and to impress the importance of supporting self-isolating students, I have previously written to Vice Chancellors, asking them to ensure that all self-isolating students have a range of choices available for access to food and other essential supplies. This includes providing food that is free or at a price that can be afforded within a student’s budget.</p><p>I expect this support to continue in the spring term and for universities and other HE providers to be sensitive to the diverse needs of their student population in providing this support.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-12-17T11:57:50.747Z","http://data.parliament.uk/resources/1260614/answer","Biography information for Michelle Donelan","60","Education","Education","2020-12-11","Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that universities provide Kosher food options to Jewish students who have been forced to self-isolate due to the covid-19 outbreak.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","128741"
"http://data.parliament.uk/resources/1260129","Department for Education","false","2020-12-18","<p>Ofqual’s Extended Extraordinary Regulatory Framework (EERF) has been in operation since October for vocational and technical qualifications. This covers all vocational and technical qualifications, including BTECs which are owned by the awarding organisation Pearson. The EERF allows awarding organisations, including Pearson, to adapt qualifications to free up teaching time and respond to public health measures. Given the large numbers of vocational and technical qualifications taken by students and their varying sizes and natures there is not a one-size-fits-all approach that can be applied, and the adaptations will vary by qualification.</p><p>Overseen by Ofqual, all awarding organisations have been working with centres over the past few months to make permitted adaptations to qualifications, and students should now be aware of how these adaptations affect their courses, assessments, and exams. For example, some BTEC students will benefit from additional windows in which to complete their assessments to recognise that adhering to social distancing requirements can increase the time needed to complete some assessments.</p><p>The Department has also confirmed that all awarding organisations can reduce the number of optional units that are assessed for vocational and technical qualifications included on performance tables. Internal assessments can take up to 30 hours of teaching time, so this means that for students, including BTEC students, the remaining time available can focus on teaching students the knowledge and skills they need to progress.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-18T13:53:21.063Z","http://data.parliament.uk/resources/1260129/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-10","Vocational Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, what additional support he will provide to BTEC students (a) sitting examinations over winter 2020-21 and (b) more generally during the covid-19 outbreak.","false","Biography information for Dame Karen Bradley","Staffordshire Moorlands","Karen Bradley","127947"
"http://data.parliament.uk/resources/1260146","Department for Education","false","2020-12-18","<p>On 17 December, the Government announced that the pupil premium will continue in 2021-22 with the same per pupil funding rates as in 2020-21. The rates are £1,345 per eligible primary pupil, and £955 in secondary.</p><p>We will use the October 2020 census to calculate individual school-level allocations. This will ensure that children who have become eligible for free school meals as a result of the COVID-19 outbreak will attract pupil premium funding from April 2021. As a result, pupil premium funding is expected to increase to over £2.5 billion in 2021-22.</p><p>We are committed to levelling up opportunities to make sure everyone has a fair chance to realise their potential and no-one is left behind. The pupil premium furthers this objective by helping schools improve the academic attainment and wider outcomes of pupils from disadvantaged backgrounds.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-18T14:35:37.547Z","http://data.parliament.uk/resources/1260146/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-10","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding allocated to the pupil premium to cover a potential increase in the number of pupils becoming eligible for free school meals in 2021.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","128256"
"http://data.parliament.uk/resources/1260165","Department for Education","false","2020-12-18","<p>The Department collects data on the number of schools that have indicated they have sent children home due to COVID-19 containment on a daily basis, as well as the total number of pupils in attendance and the number of pupils asked to isolate due to potential contact with COVID-19. This data is published from this collection at both national and local authority levels as part of the official statistics series. The publication can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/attendance-in-education-and-early-years-settings-during-the-coronavirus-covid-19-outbreak</a>. Data is published from 9 September 2020, but prior to 12 October 2020 information on pupils isolating was not collected. This data is collected at school level, not pupil level. Therefore, we cannot estimate the average number of times a pupil has been asked to isolate.</p><p>The Department is constantly reviewing the content of its publications. Announcements about future content will be made through the official statistics release page: <a href="https://www.gov.uk/government/organisations/department-for-education/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-education/about/statistics</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-18T13:58:21.777Z","http://data.parliament.uk/resources/1260165/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-10","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how many times on average pupils in (a) Bolton, (b) Wigan, (c) the county of Cornwall and (d) Greater London were sent home from school due to covid-19 in (i) September, (ii) October and (iii) November 2020.","false","Biography information for Chris Green","Bolton West","Chris Green","128188"
"http://data.parliament.uk/resources/1260173","Department for Education","false","2020-12-15","<p>The Institutes of Technology Wave 2 competition was launched on 8 October 2020. It is open to parts of the country without an Institute of Technology. Applicants had until 14 December to submit their proposals. We expect to conclude Stage 1 of the Competition in Spring 2021 and shortly thereafter launch Stage 2. We are aiming to announce successful proposals in Summer 2021.</p>","Chichester","Gillian Keegan",,"2020-12-15T12:41:25.113Z","http://data.parliament.uk/resources/1260173/answer","Biography information for Gillian Keegan","60","Education","Education","2020-12-10","Institutes of Technology","1","House of Commons","To ask the Secretary of State for Education, what progress has been made on the IOT Wave 2 competition; and for which areas applications were submitted.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","128103"
"http://data.parliament.uk/resources/1260232","Department for Education","false","2020-12-21","<p>Since 16 March 2020, 212 primary schools and 30 secondary schools have converted to academy status. In September, a further 23 primary and 13 secondary schools newly opened as Free Schools and University Technical Colleges (UTCs). Table 1 shows the breakdown of primary and secondary academy conversions (excluding Free Schools and UTCs) in the months following 16 March 2020.</p><p>Table 1: Breakdown of primary and secondary academy openers by month since 16 March 2020 (excluding Free Schools and UTCs)</p><table><tbody><tr><td><p>Month</p></td><td><p>Primary Openers</p></td><td><p>Secondary Openers</p></td></tr><tr><td><p>April</p></td><td><p>43</p></td><td><p>5</p></td></tr><tr><td><p>May</p></td><td><p>15</p></td><td><p>2</p></td></tr><tr><td><p>June</p></td><td><p>10</p></td><td><p>2</p></td></tr><tr><td><p>July</p></td><td><p>16</p></td><td><p>1</p></td></tr><tr><td><p>August</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>September</p></td><td><p>45</p></td><td><p>8</p></td></tr><tr><td><p>October</p></td><td><p>15</p></td><td><p>2</p></td></tr><tr><td><p>November</p></td><td><p>24</p></td><td><p>5</p></td></tr><tr><td><p>December</p></td><td><p>42</p></td><td><p>4</p></td></tr><tr><td><p>Total</p></td><td><p>212</p></td><td><p>30</p></td></tr></tbody></table><p>Source: Get Information About Schools, taken from 1 December 2020.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-21T16:42:09.377Z","http://data.parliament.uk/resources/1260232/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-10","Academies","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary and (b) secondary schools have newly attained Academy status since 16 March 2020.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","128303"
"http://data.parliament.uk/resources/1260233","Department for Education","false","2020-12-18","<p>At the start of autumn term, each school was allocated a number of laptops and tablets based on the estimates of disadvantaged children in Years 3 to 11 without access to a suitable device. On 23rd October, the Department adjusted school allocations. Adjusting allocations ensured that devices reached as many children as possible when they needed them most, and as a result we have been able to continue delivering laptops and tablets to those young people throughout this term.</p><p>Schools, local authorities and academy trusts were able to request additional devices if their original allocation did not meet their needs.</p><p>During the period that device allocations have been adjusted, schools that fully close for a sustained period have been able to work with their Regional Schools Commissioner to ensure they receive enough devices to meet the needs of all disadvantaged children in Years 3 to 11 who do not already have one.</p><p>Now schools can order the number of devices they were originally allocated, where these have not already been ordered by the school.</p><p>The Department does not publish data on the number of devices allocated to schools, given that it is for the school to decide what proportion of their allocation they need.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-12-18T14:01:40.84Z","http://data.parliament.uk/resources/1260233/answer","Biography information for Nick Gibb","60","Education","Education","2020-12-10","Schools: Computers","1","House of Commons","To ask the Secretary of State for Education, how many laptops the Government planned to provide to schools in Tower Hamlets (a) prior to 23 October 2020 and (b) after 26 October 2020.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","128304"
