"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746250","Department for Education","false","2017-07-03","<p>We were encouraged by the number of selective schools that came forward voluntarily to improve their admissions arrangements in response to the Schools that work for everyone consultation. We will continue to work with our partners in the sector to ensure that more children from low-income backgrounds are able to access grammar schools.</p>","Putney","Justine Greening",,"2017-07-03T14:17:41.52Z","http://data.parliament.uk/resources/746250/answer","Biography information for Justine Greening","60","Education","Education","2017-06-28","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's publication, Schools that work for everyone, published in September 2016, what steps she plans to take to increase the number of children from low-income backgrounds attending grammar schools.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1675"
"http://data.parliament.uk/resources/746375","Department for Education","false","2017-07-03","<p>There was no education bill in Her Majesty's Most Gracious Speech, and therefore the ban on opening new grammar schools will remain in place. I will confirm spending plans within the education budget in due course.</p>","Putney","Justine Greening",,"2017-07-03T14:15:34.61Z","http://data.parliament.uk/resources/746375/answer","Biography information for Justine Greening","60","Education","Education","2017-06-28","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how the funding will be allocated that was pledged to new grammar schools in the 2015-2017 Parliament.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","1774"
"http://data.parliament.uk/resources/732906","Department for Education","false","2017-07-03","<p>There was no education bill in the Queen’s Speech, and therefore the ban on opening new grammar schools will remain in place.</p>","Putney","Justine Greening",,"2017-07-03T14:19:32.6Z","http://data.parliament.uk/resources/732906/answer","Biography information for Justine Greening","60","Education","Education","2017-06-27","Grammar Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she plans to provide funds for a further increase in the number of grammar schools.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","1285"
"http://data.parliament.uk/resources/731849","Department for Education","false","2017-06-27","<p>As part of the Government's commitment to create more good school places, last September we published the consultation document: Schools that work for everyone. This asked how we could harness the resources and expertise of those in our independent schools to work in partnership to lift attainment across the wider school system.</p><p>The Government has welcomed the way that our independent schools have actively considered and proposed what more they could do to raise attainment in state schools, in recognition of their responsibility to their own local communities. Over this Parliament, we intend to build on the positive and constructive conversations we have had with the sector to agree how they could do more to improve attainment for children from all backgrounds, and increase the number of good school places.</p><p>Officials will continue to work with the Independent Schools Council to agree how best to take forward the proposals for more independent schools to support state schools.</p><p> </p>","Putney","Justine Greening",,"2017-06-27T11:13:44.423Z","http://data.parliament.uk/resources/731849/answer","Biography information for Justine Greening","60","Education","Education","2017-06-22","Independent Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, whether the proposals relating to independent schools in the Schools that Work for Everyone consultation document will be taken forward.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","713"
"http://data.parliament.uk/resources/731850","Department for Education","false","2017-06-27","<p>As part of the Government's commitment to create more good school places, last September we published the consultation document: Schools that work for everyone. This asked how we could harness the resources and expertise of those in our higher education sector to work in partnership to lift attainment across the wider school system.</p><p>The Government has welcomed the way that our world-class higher education institutions are willing to think afresh about what more they could do to raise attainment in state schools, in recognition of their responsibility to their own local communities.</p><p>Universities are currently agreeing Access Agreements with the Office for Fair Access. Earlier this year, his strategic guidance to the sector, the Director for Fair Access set out an expectation that HEIs should set out in their access agreements how they will work with schools and colleges to raise attainment for those from disadvantaged and under-represented groups.</p><p>The Government hopes and expects more universities will come forward to be involved in school sponsorship and free schools, including more mathematics schools, although support need not be limited to those means.</p>","Putney","Justine Greening",,"2017-06-27T11:44:17.737Z","http://data.parliament.uk/resources/731850/answer","Biography information for Justine Greening","60","Education","Education","2017-06-22","Universities: Standards","1","House of Commons","To ask the Secretary of State for Education, whether the proposals relating to universities in the Schools that Work for Everyone consultation document will be taken forward.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","714"
"http://data.parliament.uk/resources/731874","Department for Education","false","2017-06-29","<p>Schools play a vital role in promoting integration and promoting an understanding of different faiths and communities. We will continue to work closely with faith schools to promote and support integration and will set out further details in due course.<strong><br> </strong></p>","Putney","Justine Greening",,"2017-06-29T16:43:06.52Z","http://data.parliament.uk/resources/731874/answer","Biography information for Justine Greening","60","Education","Education","2017-06-22","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the proposal set out in Schools that work for everyone, published in September 2016, on the 50 per cent admissions cap on faith schools.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","847"
"http://data.parliament.uk/resources/731913","Department for Education","false","2017-06-27","<p>My department will provide further information on the consultation in due course.</p>","Putney","Justine Greening",,"2017-06-27T12:52:54.923Z","http://data.parliament.uk/resources/731913/answer","Biography information for Justine Greening","60","Education","Education","2017-06-22","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish the results of the Schools that work for everyone consultation.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","662"
"http://data.parliament.uk/resources/731255","Department for Education","false","2017-06-27","<p>There was no education bill in the Queen’s Speech, and therefore the ban on opening new grammar schools will remain in place.</p>","Putney","Justine Greening",,"2017-06-27T08:29:55.7Z","http://data.parliament.uk/resources/731255/answer","Biography information for Justine Greening","60","Education","Education","2017-06-21","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, whether it remains the Government's policy to allow the opening of new grammar schools.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128"
"http://data.parliament.uk/resources/731534","Department for Education","false","2017-06-27","<p>I refer the hon. Member to the answers I provided on 27/06/2017 to Question number 713 and 714.</p>","Putney","Justine Greening","458","2017-06-27T13:21:54.91Z","http://data.parliament.uk/resources/731534/answer","Biography information for Justine Greening","60","Education","Education","2017-06-21","Schools: Sponsorship","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the involvement of universities in academy sponsorship, the founding of free schools and charging maximum tuition fees.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","455"
"http://data.parliament.uk/resources/731541","Department for Education","false","2017-06-29","<p>Schools play a vital role in promoting integration and promoting an understanding of different faiths and communities. We expect all schools to be inclusive and respect the protected characteristics of their pupils in line with their responsibilities under the Equality Act 2010. Schools designated with a religious character have the freedom to take faith into account when allocating places. We will continue to work closely with faith schools to promote and support integration and will set out further details in due course.</p><p> </p>","Putney","Justine Greening",,"2017-06-29T16:44:52.34Z","http://data.parliament.uk/resources/731541/answer","Biography information for Justine Greening","60","Education","Education","2017-06-21","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what her policy is on inclusivity rules and faith school admissions.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","457"
