"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156354","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill",,"2019-11-05T16:49:11.103Z","http://data.parliament.uk/resources/1156354/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-25","Public Health: Emergencies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department uses to identify public health emergencies.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5450"
"http://data.parliament.uk/resources/1156355","Department of Health and Social Care","false","2019-11-04","<p>The Home Secretary has commissioned Dame Carol Black to undertake a major independent review into drug use, deaths and harm. The Review is looking at a wide range of issues, including the systems of support and enforcement around drug misuse, in order to inform action to tackle drug harms. Dame Carol will report, shortly, on the first stage of the review. The Government will consider carefully Dame Carol’s recommendations.</p>","Bury St Edmunds","Jo Churchill",,"2019-11-04T17:32:16.03Z","http://data.parliament.uk/resources/1156355/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will make an assessment of whether the level of (a) drug-related deaths and (b) drug-related violence constitutes a public health emergency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5451"
"http://data.parliament.uk/resources/1156356","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill",,"2019-11-05T16:51:25.68Z","http://data.parliament.uk/resources/1156356/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-25","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the reasons for the increase in drug-related deaths; and what recent discussions he has had with the Secretary of State for Home Affairs on the potential role of drug policy reform in reducing the number of drug-related deaths.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5452"
"http://data.parliament.uk/resources/1156357","Home Office","false","2019-11-05","<p>The police are already required to record hate crimes that target people with disabilities, which includes people with autistic spectrum disorders. This data is collected and published by the Home Office on a yearly basis. The most recent data shows an increase between 2016/17 and 2017/18 of 14% to 8,256 disability hate crimes. This is likely driven by improvements to police recording, but also an increase in victims feeling able to come forward.</p><p>This Government takes all forms of hate crime extremely seriously, which is why we published the Hate Crime Action Plan in 2016 and refreshed it in 2018. The refresh reaffirmed our commitment to protecting victims of hate crime, including increasing reporting, so that victims receive the support they need, and offenders are brought to justice.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T15:42:11.017Z","http://data.parliament.uk/resources/1156357/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-25","Hate Crime: Autism","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to record the number of incidents of hate crime against people with autistic spectrum disorders.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5453"
"http://data.parliament.uk/resources/1156358","Department of Health and Social Care","false","2019-10-30","<p>This information is not collected by the Department.</p><p> </p><p>In July 2018, the Government published an impact assessment. The impact assessment is available at the following link:</p><p> </p><p><a href="https://www.legislation.gov.uk/ukia/2018/126/pdfs/ukia_20180126_en.pdf" target="_blank">https://www.legislation.gov.uk/ukia/2018/126/pdfs/ukia_20180126_en.pdf</a></p><p> </p><p>On the immigration health surcharge which included an estimation that the average cost of a surcharge payer to the National Health Service was approximately £480.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-30T12:13:16.823Z","http://data.parliament.uk/resources/1156358/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-25","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people paying the immigration healthcare surcharge required healthcare in the 2018-19 financial year; and what estimate he has made of the cost to the public purse of that healthcare.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5454"
"http://data.parliament.uk/resources/1156359","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar",,"2019-11-05T16:47:02.803Z","http://data.parliament.uk/resources/1156359/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-25","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how money raised from the immigration healthcare surcharge is spent.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5455"
"http://data.parliament.uk/resources/1156360","Home Office","false","2019-11-04","<p>The Borders, Immigration and Citizenship System (BICS) is predominately funded by the user, and we think it is right that those who use it contribute to its cost, thereby reducing the burden on the UK taxpayer. We keep our fees for immigration and nationality applications under review and ensure they are within the parameters agreed with HM Treasury and Parliament, as set out in Section 68 (9) of the Immigration Act 2014<em>. </em></p><p> </p>","Louth and Horncastle","Victoria Atkins","5457","2019-11-04T15:58:29.2Z","http://data.parliament.uk/resources/1156360/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-25","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to undertake a review of the fees charged for immigration applications.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5456"
"http://data.parliament.uk/resources/1156361","Home Office","false","2019-11-04","<p>The Borders, Immigration and Citizenship System (BICS) is predominately funded by the user, and we think it is right that those who use it contribute to its cost, thereby reducing the burden on the UK taxpayer. We keep our fees for immigration and nationality applications under review and ensure they are within the parameters agreed with HM Treasury and Parliament, as set out in Section 68 (9) of the Immigration Act 2014<em>. </em></p><p> </p>","Louth and Horncastle","Victoria Atkins","5456","2019-11-04T15:58:29.247Z","http://data.parliament.uk/resources/1156361/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-25","Universities: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to undertake a review of  the fees charged to university staff from outside the EU for visa applications.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5457"
"http://data.parliament.uk/resources/1156362","Home Office","false","2019-11-04","<p>Tier 5 Youth Mobility Schemes provide a cultural exchange programme that allows young people aged 18 to 30 from participating countries and territories to experience life in the UK for up to two years. In return, qualifying UK citizens enjoy similar access to our partner countries.</p><p>We have no current plans to increase the upper age limit of the scheme between the UK and Australia.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-11-04T16:01:16.03Z","http://data.parliament.uk/resources/1156362/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-25","Visas: Australia","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has plans to extend the upper age limit of the working holidaymaker visa scheme between the UK and Australia.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5458"
"http://data.parliament.uk/resources/1156363","Home Office","false","2019-11-05","<p>The Home Secretary meets regularly with PCCs where a wide variety of topics are discussed including fraud.</p><p>Following the HMICFRS report on fraud, titled <em>‘Fraud: Time to Choose’</em>, all PCCs provided a response to the Home Office. The Home Office is currently considering further engagement on the back of these responses.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:23:26.607Z","http://data.parliament.uk/resources/1156363/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-25","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Police and Crime Commissioners on ensuring that fraud cases are investigated (a) effectively and (b) quickly.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5459"
