"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148128","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>We are clear that local authorities should, as far as possible, avoid placing households out of their borough. However, in some areas where there is a limited supply of suitable accommodation, we are aware that it is sometimes necessary to place households in accommodation outside of the local area. This is set out in legislation and guidance which local authorities must have regard to.</p><p>The guidance is clear that where possible the authority should seek to retain established links with schools, doctors, social workers and other key services and support.</p><p>If a local authority places a household into accommodation in another local area, they are required by law to notify the local authority of any placement, to minimise disruption to schooling, healthcare and other support. In July the previous Homelessness Minister, Heather Wheeler MP, wrote to all local authorities to remind them of the need to send notifications when placing families out of their area.</p>","Thornbury and Yate","Luke Hall",,"2019-10-07T15:00:34.427Z","http://data.parliament.uk/resources/1148128/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department will take steps to ensure that people who present as homeless to a local authority are found accommodation in that local authority area.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","294239"
"http://data.parliament.uk/resources/1148130","Treasury","false","2019-10-08","<p>Disguised remuneration (DR) schemes are contrived arrangements that use loan payments in place of ordinary remuneration, usually through an offshore trust, with the purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice. HM Revenue and Customs’ (HMRC) position is that they are no different to income, and that they are and have always been taxable.</p><p> </p><p>The Government has heard claims that some individuals were compelled to use DR schemes, but HMRC have not seen cases that support this claim.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-08T12:11:49.06Z","http://data.parliament.uk/resources/1148130/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of taxpayers working for a single employer under a Loan Charge scheme who would not have had the choice of being employed directly by that employer.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","294240"
"http://data.parliament.uk/resources/1148131","Leader of the House","false","2019-10-08","<p>I refer the Hon member to paragraph 8.6 of Erskine May, which sets out the effect of prorogation on business. Erskine May is now available online and paragraph 8.6 can be viewed at <a href="https://erskinemay.parliament.uk/section/6499/effect-of-prorogation/" target="_blank">https://erskinemay.parliament.uk/section/6499/effect-of-prorogation/</a>. Any primary legislation that has been subject to a carry-over motion agreed by the House will be carried over into the second session.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2019-10-08T16:01:12.543Z","http://data.parliament.uk/resources/1148131/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-03","Carry Over Motions","1","House of Commons","To ask the Leader of the House, which of the 48 remaining orders and notices listed on the Order Paper for Monday 30 September 2019 will be carried over into a subsequent session of Parliament following any prorogation of the current session.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","294241"
"http://data.parliament.uk/resources/1147809","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:26:54.173Z","http://data.parliament.uk/resources/1147809/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she had made of the implications for her policies of the findings of the Impact Assessment, Introducing a Deposit Return Scheme on beverage containers, published on 15 February 2019.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293728"
"http://data.parliament.uk/resources/1147812","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:20:00.427Z","http://data.parliament.uk/resources/1147812/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential (a) costs and (b) benefits to local government finances of the introduction of a deposit return scheme.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293729"
"http://data.parliament.uk/resources/1147815","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:18:52.15Z","http://data.parliament.uk/resources/1147815/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Waste Disposal: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to inform local authorities of changes to financing waste collection as a result of the policies contained in the document entitled, Our Waste, our resources: a strategy for England.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293730"
"http://data.parliament.uk/resources/1147817","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:34:19.69Z","http://data.parliament.uk/resources/1147817/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Impact Assessment entitled, Introducing a deposit return scheme on beverage containers included an assessment of the changes proposed to the waste regime that were included in the strategy entitled, Our waste, our resources.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293731"
"http://data.parliament.uk/resources/1147961","Department for Transport","false","2019-10-07","<p>All Strategic Outline Business Cases which were submitted to the Department on 31<sup>st</sup> July have gone through a robust assessment process over the summer. This followed guidance made available on gov.uk.</p><p> </p><p>The Department has been in contact with Sub-National Transport Bodies (STBs), including Transport East, to discuss the outcomes of the assessment process for all regions’ Strategic Outline Business Cases, including that for the provision of a North Ipswich bypass. Formal advice on the scheme will be sent to Suffolk County Council shortly.</p><p> </p>","Mid Norfolk","George Freeman","293734","2019-10-07T12:40:38.31Z","http://data.parliament.uk/resources/1147961/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","Bypasses: Ipswich","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for his Department to (a) consider the strategic outline business case for the provision of a North Ipswich bypass and (b) publish its response to that business case.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293732"
"http://data.parliament.uk/resources/1147966","Department for Transport","false","2019-10-07","<p>Highways England assesses the performance of, and constraints on, the Strategic Road Network for all road users in order to compile its route strategies, which help inform decisions on future investment. The most recent strategies were published in 2017. Highways England deals with incidents on the network every day and has robust contingency plans in place to minimise disruption.</p>","Mid Norfolk","George Freeman",,"2019-10-07T12:17:25.373Z","http://data.parliament.uk/resources/1147966/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","A14: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 October 2019 to Question 291480 on A14: Freight, whether Highways England has carried out a formal assessment of disruptions to freight traffic on any of the UK's strategic freight routes.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293733"
"http://data.parliament.uk/resources/1147970","Department for Transport","false","2019-10-07","<p>All Strategic Outline Business Cases which were submitted to the Department on 31<sup>st</sup> July have gone through a robust assessment process over the summer. This followed guidance made available on gov.uk.</p><p> </p><p>The Department has been in contact with Sub-National Transport Bodies (STBs), including Transport East, to discuss the outcomes of the assessment process for all regions’ Strategic Outline Business Cases, including that for the provision of a North Ipswich bypass. Formal advice on the scheme will be sent to Suffolk County Council shortly.</p><p> </p>","Mid Norfolk","George Freeman","293732","2019-10-07T12:40:38.347Z","http://data.parliament.uk/resources/1147970/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","Roads: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 October 2019 to Question 291482, what the length of time was between the submission of a strategic outline business case by the relevant sub-national transport body and the communication of an initial assessment of the proposed scheme by his Department for the most recent scheme costing over £100 million for which his Department provided such an assessment.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293734"
