"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660187","Home Office","false","2023-09-19","<p>We do not routinely comment on operational or intelligence matters.</p><p>The Government continually assesses potential threats in the UK, and takes the protection of individuals’ rights, freedoms, and safety in the UK very seriously.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-09-19T13:00:08.913Z","http://data.parliament.uk/resources/1660187/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-12","Iran","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of potential ties between Iran and the activities of malicious agents in the UK since the escape of Daniel Khalife from HMP Wandsworth.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","199227"
"http://data.parliament.uk/resources/1607084","Foreign, Commonwealth and Development Office","false","2023-03-31","<p>The UK is committed to holding Iran to account and calling out Iran's human rights violations in a range of multilateral fora. The UK raised the important issue of human rights in Iran at the latest session of the UN Human Rights Council and at a UN Security Council Arria Formula meeting in November. The UK co-sponsored the UN General Assembly resolution on human rights in Iran, supported the creation of a UN Fact Finding Mission on Iran and helped ensure Iran's removal from the UN Commission on the Status of Women.</p><p>The UK welcomes the latest report by the UN Special Rapporteur, which provides further confirmation of the extent of the Iranian government's human rights violations and we take note of the seriousness of the report's findings. We raise human rights with the Iranian authorities at all appropriate opportunities and remain committed to continue holding the regime to account for their actions.</p><p>The UK has also supported humanitarian assistance and disaster relief in Iran through our contributions to UN and other international programmes and funds.</p>","Aldershot","Leo Docherty","173075","2023-03-31T14:55:56.543Z","http://data.parliament.uk/resources/1607084/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-24","Iran","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to take steps to refer Iran to the UN Security Council.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","173074"
"http://data.parliament.uk/resources/1601058","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>Iran's lack of regard for the rule of law and lack of transparency was starkly on show in 2022, not least through the authorities' brutal crackdown on protests. The execution of young people detained in connection to protests is a tragic result of a system where forced confessions, lack of due process and disproportionate sentences are rife. UK action, alongside our partners, is shining a light on the regime's persistent human rights violations. Through our sanctions designations, our work in multilateral fora and our lobbying, the UK is keeping the focus of international pressure on the regime including those responsible for unfairly detaining British and other foreign nationals.</p><p>A viable deal was put on the table in March and again in August 2022 which would have returned Iran to compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and returned the US to the deal. Iran refused to seize a critical diplomatic opportunity to conclude the deal with continued demands beyond the scope of the JCPoA. We are considering next steps with our international partners, including the US.</p><p>Iran lacks the required physical and political infrastructure for gas exports.</p>",,"Lord Ahmad of Wimbledon",,"2023-03-16T15:49:12.887Z","http://data.parliament.uk/resources/1601058/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-02","Iran","2","House of Lords","To ask His Majesty's Government what assessment they have made of the prospects for progress on (1) the Joint Comprehensive Plan of Action negotiations, (2) political prisoner releases, and (3) gas supplies to the UK and EU, of strengthened democratic governance and transparency in Iran; and what discussions they will have with the government of the United States about those prospects.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL6103"
"http://data.parliament.uk/resources/1599542","Foreign, Commonwealth and Development Office","false","2023-03-07","<p>The Foreign Secretary regularly discusses the potential risk Iran poses to international and regional security with partners. Recently, he discussed this with G20 partners in India and in February, he met with his US, French and German counterparts in Munich to discuss Iran's nuclear escalation. He regularly consults his Israeli and Gulf counterparts including at the Manama Dialogue in Bahrain in November 2022. The UK is working with a range of partners to hold Iran to account for breaches of UNSCRs and to address Iranian weapons proliferation.</p>","Macclesfield","David Rutley",,"2023-03-07T17:20:11.553Z","http://data.parliament.uk/resources/1599542/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on the potential risk of increased tensions between Iran and its neighbouring countries.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","153679"
"http://data.parliament.uk/resources/1547528","Foreign, Commonwealth and Development Office","false","2022-12-16","<p>On 24 November, the UK voted in support of the Human Rights Council's resolution to establish a UN investigation into the Iranian Government appalling human rights violations. This is a vital step towards accountability. The UK has long raised human rights with the Iranian Government at all appropriate opportunities, both directly and in multilateral fora. We will continue to work with our international partners to hold Iran to account, including in calling for Iran to allow the UN Special Rapporteur on the situation of human rights in Iran access to the country so he can properly and impartially investigate the reported abuses.</p>",,"Lord Ahmad of Wimbledon",,"2022-12-16T13:53:42.293Z","http://data.parliament.uk/resources/1547528/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-01","Iran","2","House of Lords","To ask His Majesty's Government, further to the 35th special session of the UN Human Rights Council on the human rights situation in Iran on 24 November, what support they plan to give to the Council’s fact-finding investigation into human rights abuses in Iran.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3941"
"http://data.parliament.uk/resources/1246236","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>We have been clear on the need to keep the diplomatic door open for talks with Iran which address in the long term our concerns about Iran's nuclear programme, its ballistic missile programme and its destabilising regional activities. We will continue to work closely with our international partners to lay the groundwork for such talks.</p>","Braintree","James Cleverly",,"2020-11-02T10:59:26.277Z","http://data.parliament.uk/resources/1246236/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","Iran","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to pursue a comprehensive agreement with international partners addressing Iran’s (a) nuclear programme, (b) ballistic missile production, (c) human rights record and (d) involvement in financing terrorist groups.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","107633"
"http://data.parliament.uk/resources/708523","Foreign and Commonwealth Office","false","2017-03-14","<p>The UK and Iran, as parties to the Joint Comprehensive Plan of Action on Iran's nuclear programme, regularly discuss Iran's nuclear programme, both bilaterally and in the Joint Commission with France, Germany, the US, China, Russia and the EU. The upgrade to full diplomatic relations with Iran in 2016 enables us to discuss all manner of issues, including regional affairs and Iran's policy towards Israel.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-14T16:27:34.067Z","http://data.parliament.uk/resources/708523/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with his counterpart in Iran on Iran's (a) nuclear programme and (b) diplomatic relations with Israel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","66755"
"http://data.parliament.uk/resources/390097","Foreign and Commonwealth Office","false","2015-07-24","<p>Like our EU partners, we continue to have serious concerns about Iran’s role in parts of the Middle East such as Syria and Yemen, and its support to militant groups such as Hizballah and Hamas. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), most recently spoke to President Rouhani about these issues on 16 July. He also spoke to King Salman of Saudi Arabia about the issues on the same day. As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), said on 15 July, the recent nuclear agreement with Iran has the potential to change the dynamics in the region in a positive way. We will continue to encourage Iran to re-align its approach in support of the international community’s efforts, in particular in confronting the challenge of the Islamic State of Iraq and the Levant and resolving the crises in Yemen and Syria. We have also encouraged the Gulf Co-operation Council to strengthen its dialogue with Iran.</p>",,"Baroness Anelay of St Johns",,"2015-07-24T13:14:10.713Z","http://data.parliament.uk/resources/390097/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-15","Iran","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that there is an agenda within Europe and Saudi Arabia for engaging with Iran with respect to conflict resolution in the Middle East.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL1509"
"http://data.parliament.uk/resources/383724","Foreign and Commonwealth Office","false","2015-06-24","<p>We are concerned by the continuing detention of Ms Farghadani, apparently for drawing satirical cartoons and describing her ill-treatment in prison. Our non-resident Chargé d’affaires discussed freedom of expression in Iran when he met the Iranian Foreign Ministry’s Director General for Human Rights in May 2015. We have not raised the detention of Ms Farghadani specifically.</p><p> </p>",,"Baroness Anelay of St Johns",,"2015-06-24T15:53:45.793Z","http://data.parliament.uk/resources/383724/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-18","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iran concerning the case of Atena Farghadani.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL632"
"http://data.parliament.uk/resources/227521","Foreign and Commonwealth Office","false","2015-03-20","<p>EU sanctions against Iran are not intended to affect humanitarian goods, and explicitly exclude medical equipment. Furthermore, the Joint Plan of Action includes provisions to make transactions with Iran for humanitarian purposes much easier. Provided no designated entities are involved, the UK issues, as a priority, licenses for transactions for humanitarian goods.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-03-20T12:06:06.617Z","http://data.parliament.uk/resources/227521/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what restrictions are in place on the export of medical equipment to Iran.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","227580"
