"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228222","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all killings and incidents of violence against innocent Nigerian civilians, including terrorist attacks in North East Nigeria and incidents of intercommunal violence in the Middle-Belt. These attacks have had devastating effects on communities of all faiths, including Christian communities. We continue to encourage the Government of Nigeria to take action to bring the perpetrators of these attacks to justice. Prosecutions of those responsible, who come from a range of ethnic and religious backgrounds, is primarily a matter for the Nigerian State.</p><p>In the North East of Nigeria, the UK is supporting efforts to tackle the terrorist threat and providing a comprehensive package of security, stabilisation and humanitarian assistance to support communities affected by the conflict. In the Middle Belt, the British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence. The UK Government is also providing technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.</p><p>The Prime Minister discussed insecurity in Nigeria with President Buhari at the UK Africa Investment Summit in January. More recently, the Minister for Africa discussed intercommunal violence in Nigeria with President Buhari's Chief of Staff, on 29 June. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, human rights and upholding the rule of law.</p>","Baroness Sugg","2020-08-06T15:41:21.717Z","http://data.parliament.uk/resources/1228222/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the prosecution of those responsible for (1) killings of, and (2) violent attacks against, Christians in Nigeria; how many Fulani people have been prosecuted for any such attacks; and what steps they are taking, through UK aid programmes, to assist with (a) upholding the rule of law, (b) the protection of minorities, and (c) supporting affected communities in Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7499"
"http://data.parliament.uk/resources/1228252","Foreign and Commonwealth Office","false","2020-08-06","<p>Freedom of expression has an essential role to play in the establishment of peace and stability in South Sudan. We are deeply concerned at any closing of political space and restrictions on freedom of expression in the country, both for activists and for local and international journalists. This is incompatible with the Government of South Sudan's expressed desire to see a successful resolution to the nation's crises. We continue to lobby the Government of South Sudan to ensure that journalists, human rights activists and civil society are free to operate without fear of retribution. Through our Media Freedom Campaign we are providing support to journalists inside the country including continued funding for local media associations</p><p>The UK lobbied the Government of South Sudan on political detainees including during Peter Biar's imprisonment in 2018-19. This included calling for due process, access to legal representation and for his release from detention as part of the 2018 peace agreement. We welcomed his eventual release alongside other prisoners in January and are aware of his recent arrival in the US. Our officials remain in contact with him.</p>","Baroness Sugg","2020-08-06T15:40:25.507Z","http://data.parliament.uk/resources/1228252/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","South Sudan: Press Freedom","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of (1) the freedom of the press in South Sudan, and (2) the case of Peter Biar Ajak.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL7551"
"http://data.parliament.uk/resources/1228254","Foreign and Commonwealth Office","false","2020-08-06","<p>There has been a recent rise in severe violence in several states in South Sudan resulting in killings, displacement and disruption to livelihoods and humanitarian access. Severe violence is tipping South Sudan into further humanitarian crisis with 6.5 million people already facing acute food insecurity, many in areas recently devastated by flooding and facing the possibility of new locust swarms. In Jonglei alone, 157,000 people have been displaced since February this year and an estimated 87,000 people are in need of urgent assistance. The violence in Jonglei and other parts of South Sudan underlines that, despite the 2018 peace agreement and a reduction in overall political conflict, many South Sudanese continue to live with terrible violence. South Sudan's best chance of a more stable and prosperous future remains the full implementation of the peace agreement.</p><p>The creation of a peace committee by Presidential decree is a welcome step, but it and the Government of South Sudan need to act urgently to stop violence, facilitate humanitarian access and ensure ceasefire monitors are enabled to conduct accurate and timely investigations. Our Ambassador and other officials continue to meet the most senior representatives of the Government of South Sudan to urge action. The UK will continue to promote efforts to halt the violence, address the root causes of conflict and build lasting peace.</p>","Baroness Sugg","2020-08-06T15:39:15.993Z","http://data.parliament.uk/resources/1228254/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","South Sudan: Violence","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of intercommunal violence in South Sudan.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL7553"
"http://data.parliament.uk/resources/1228256","Foreign and Commonwealth Office","false","2020-08-06","<p>Our Consul General in Jerusalem has publicly expressed his concern. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees. We also continue to support the Palestinian cultural presence and identity in East Jerusalem, as well as Palestinian physical presence there.</p>","Baroness Sugg","2020-08-06T11:46:14.097Z","http://data.parliament.uk/resources/1228256/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","Rania Elias and Suhail Khoury","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the detention of Rania Elias and Suhail Khoury; and what plans they have to raise those detentions with international partners.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL7555"
"http://data.parliament.uk/resources/1228296","Foreign and Commonwealth Office","false","2020-08-06","<p>The Government paused its Integrated Review of Security, Defence, Development and Foreign Policy in April due to the pressing need to focus on COVID-19. We have formally recommenced the Review, building on the work done since the Review was first launched in February.</p><p>Our aim continues to be for an ambitious and bold Integrated Review that is guided by the UK's foreign policy and national security objectives.</p><p>We will be engaging with Parliament, the Devolved Administrations, external experts and wider stakeholders with an interest in our nation's security and prosperity. This includes our allies and partners, building on our ongoing dialogue on COVID-19 response and recovery.</p><p>The Government will conduct targeted engagement that will bring crucial external voices and expertise to bear in defining our ambition for the UK's role in the world and setting the country on the best possible trajectory for the future.</p><p>The Integrated Review will remain closely aligned with the Comprehensive Spending Review, to ensure that departments are equipped with the resources they need to enact the Integrated Review's conclusions. The Comprehensive Spending Review will be published in the autumn.</p>","Baroness Sugg","2020-08-06T11:51:01.557Z","http://data.parliament.uk/resources/1228296/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government what progress they have made with the Integrated Security, Defence, Development and Foreign Policy Review; with whom they have consulted about that Review; and when they estimate that Review to be completed.","false","Biography information for Lord Truscott","Lord Truscott","HL7566"
"http://data.parliament.uk/resources/1228152","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all incidents of intercommunal violence in Nigeria, including a recently reported attack in Zikpak, Kaduna State on 24 July. There are many underlying causes to intercommunal violence in Nigeria, which include disputes over natural resources and competition over land exacerbated by climate change and population growth. The British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence, including Kaduna state. Officials from the British High Commission are engaging with State Governments, faith and community leaders, peacebuilding organisations, the Federal Government and others. The FCO co-hosted a conference at Wilton Park in February on Fostering Social Cohesion in Nigeria, which brought together a wide range of stakeholders to discuss the complex causes of intercommunal violence. Discussions helped to form recommendations to tackle intercommunal violence in affected states in Nigeria. The Minister for Africa discussed intercommunal violence with the Nigerian President's Chief of Staff in June.</p><p>The UK is also providing technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.</p><p>We will continue to encourage the Government of Nigeria to take urgent action to protect those at risk of intercommunal violence, to bring perpetrators to justice and to implement long-term solutions that address the root causes and meet the needs of all communities.</p>","Baroness Sugg","2020-08-06T15:34:06.67Z","http://data.parliament.uk/resources/1228152/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the killing of ten people, (2) the injury of others, and (3) the destruction of homes, during an attack by armed assailants on Zikpak, Nigeria, on 24 July; and how (1) UK aid, and (2) diplomatic influence, is being used (a) to protect vulnerable minorities, and (b) to address any escalation in attacks in Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7423"
"http://data.parliament.uk/resources/1228153","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all incidents of intercommunal violence in Nigeria, including reported attacks in southern Kaduna State. We are concerned by a recent increase in attacks in the state. These attacks have had devastating effects on communities of all faiths, including Christian communities. We have made clear to the Nigerian authorities at the highest levels the importance of protecting civilians and human rights for all. There are many underlying causes to intercommunal violence in Nigeria, which include disputes over natural resources and competition over land exacerbated by climate change and population growth. Religious identity is also a factor in some incidents of intercommunal violence, but we do not assess it to be the principal driver of the violence.</p>","Baroness Sugg","2020-08-06T15:35:38.223Z","http://data.parliament.uk/resources/1228153/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Nigeria: Homicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports (1) that at least 80 people have been killed in July in southern Kaduna, and (2) that 620 Christians have been killed in the region in the last 18 months; and what they consider to be the major reason for these attacks.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7424"
"http://data.parliament.uk/resources/1228154","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the statement made by the Right Reverend Abiodun Ogunyemion on 24 July. The UK Government condemns all incidents of intercommunal violence in Nigeria, including the recently reported attacks in Kaduna State referred to in the Bishop's statement. Intercommunal violence in Kaduna State and Nigeria more widely affects communities of all faiths. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians and human rights for all.</p><p>It is UK Government policy not to unilaterally determine whether genocide has occurred, in line with the Genocide Convention. This is a matter for competent courts and tribunals, including the International Criminal Court, after consideration of all the evidence, rather than governments or non-judicial bodies.</p><p>The UK Government's assessment remains that climate change is one of the drivers of intercommunal violence in Nigeria because of the resulting competition for natural resources. The Bishop of Truro also considered the effects of climate change on intercommunal violence in Nigeria in his independent report on the global persecution of Christians.</p>","Baroness Sugg","2020-08-06T15:38:08.11Z","http://data.parliament.uk/resources/1228154/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Nigeria: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the statement by the Rt Rev Abiodun Ogunyemi, the Anglican Bishop of Zaria, on 24 July, that the campaign against Christians in Nigeria is a “genocide”, and (2) the responsibilities of (a) the government of Kaduna State, (b) the government of Nigeria, and (c) the international community, under the 1948 Convention on the Prevention of Genocide; what plans they have to reassess the causes of the attacks against Christians in Nigeria; and whether any such plans will discount climate change as the major cause of such attacks.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7425"
"http://data.parliament.uk/resources/1228161","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the Bar Human Rights Committee report published on 22 July and are carefully considering its findings. As the Foreign Secretary said during a Statement to the House on 20 July, we have particularly grave concerns about the gross human rights violations being perpetrated against Uyghurs and other minorities in Xinjiang. We have repeatedly urged China to live up to its international obligations and raised our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council where we delivered a joint statement on behalf of 27 other countries on 30 June.</p>","Baroness Sugg","2020-08-06T15:18:38.66Z","http://data.parliament.uk/resources/1228161/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","China: Muslims","2","House of Lords","To ask Her Majesty's Government what steps they will take to respond to the recommendations of the Bar Human Rights Committee of England and Wales report, Responsibility of States under International Law to Uyghurs and other Turkic Muslims in Xinjiang, China, published 22 July.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL7444"
"http://data.parliament.uk/resources/1228162","Foreign and Commonwealth Office","false","2020-08-06","<p>As the Foreign Secretary said during a Statement to the House on 20 July, we have particularly grave concerns about the gross human rights violations being perpetrated against Uyghurs and other minorities in Xinjiang. We have repeatedly urged China to live up to its international obligations and raised our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council where we delivered a joint statement on behalf of 27 other countries on 30 June. We have also repeatedly called for China to allow the UN High Commissioner for Human Rights meaningful access to the region, including on 30 June at the UN Human Rights Council.</p>","Baroness Sugg","2020-08-06T15:17:48.027Z","http://data.parliament.uk/resources/1228162/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","China: International Law","2","House of Lords","To ask Her Majesty's Government what steps they will take to support independent, impartial and international mechanisms to investigate any violation by the government of China of its obligations and responsibilities under international law.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL7445"
