"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280576","Department for Transport","false","2021-02-02","<p>Ministers and departmental officials have had very regular discussions and meetings with stakeholders across the whole of the UK Maritime Sector about the challenges the global pandemic has created and the support they need, and will continue to do so.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witney","Robert Courts",,"2021-02-02T16:20:14.797Z","http://data.parliament.uk/resources/1280576/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-26","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with stakeholders on supporting the UK maritime industry during the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","143738"
"http://data.parliament.uk/resources/1279676","Department of Health and Social Care","false","2021-02-24","<p>The information is not held in the format requested.</p>","Charnwood","Edward Argar",,"2021-02-24T18:05:23.903Z","http://data.parliament.uk/resources/1279676/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information (a) NHS England and (b) his Department holds on the average time for a patient with (a) Crohn’s disease or (b) ulcerative colitis to be diagnosed in Harrow East constituency, compared to the national average in the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141963"
"http://data.parliament.uk/resources/1279677","Department of Health and Social Care","false","2021-02-05","<p>This information is not held centrally.</p>","Charnwood","Edward Argar",,"2021-02-05T15:05:45.103Z","http://data.parliament.uk/resources/1279677/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information (a) NHS England and (b) his Department holds on the cost to the NHS for late diagnosis of Crohn’s disease or ulcerative colitis due to covid-19 related delays over the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141964"
"http://data.parliament.uk/resources/1279678","Department of Health and Social Care","false","2021-02-05","<p>This data is not held centrally.</p>","Charnwood","Edward Argar",,"2021-02-05T15:04:49.36Z","http://data.parliament.uk/resources/1279678/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data (a) NHS England and (b) his Department holds on how many delays or cancellations of procedures and investigations there has been over the last 12 months for patients with (i) Crohn’s disease and (ii) ulcerative colitis.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141965"
"http://data.parliament.uk/resources/1279679","Department of Health and Social Care","false","2021-01-27","<p>The information is not held in the format requested.</p>","Charnwood","Edward Argar",,"2021-01-27T17:12:25.727Z","http://data.parliament.uk/resources/1279679/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data (a) NHS England and (b) his Department holds on the number of patients  admitted to hospital with (a) Crohn’s disease and (b) ulcerative colitis in the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141966"
"http://data.parliament.uk/resources/1279680","Department of Health and Social Care","false","2021-03-03","<p>Providers have been rolling out remote consultations using video, telephone, email and text message services as a priority, including for those with Crohn’s disease and ulcerative colitis.</p>","Charnwood","Edward Argar",,"2021-03-03T14:45:35.113Z","http://data.parliament.uk/resources/1279680/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-01-22","Inflammatory Bowel Disease: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that effective treatment continues for patients with (a) Crohn’s disease and (b) ulcerative colitis during the covid-19 lockdown announced in January 2021 and the reintroduction of shielding guidance.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","141967"
"http://data.parliament.uk/resources/1277799","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>We are committed to delivering the quantum leap in our bilateral relationship with India that our Prime Ministers have pledged to achieve.</p><p>The Foreign Secretary led efforts to strengthen UK relations with India during his visit to India in December. With his counterpart, the Foreign Secretary discussed important new UK-India collaboration across trade and investment, defence and security, climate change and health, to be agreed in a joint Roadmap to 2030.</p>","Selby and Ainsty","Nigel Adams",,"2021-01-19T15:23:23.297Z","http://data.parliament.uk/resources/1277799/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","India: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to strengthen UK relations with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","911013"
"http://data.parliament.uk/resources/1277573","Department for Environment, Food and Rural Affairs","false","2021-01-26","<p>I refer the hon. Members to the reply previously given on 25 January 2021, PQ 138473.</p><p> </p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-15/138473" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2021-01-15/138473</a></p><p> </p>","Banbury","Victoria Prentis","139179","2021-01-26T17:55:41.06Z","http://data.parliament.uk/resources/1277573/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-18","Wholesale Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of covid-19 lockdown announced in January 2021 on the level of stocks retained by food service wholesalers.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","138930"
"http://data.parliament.uk/resources/1277574","Cabinet Office","false","2021-01-28","<p>Throughout this crisis, the government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK. We are aware of the challenges faced by the wholesale sector, and the foodservice wholesale sector in particular. Officials have been working closely with the wholesale sector to understand the scale of the challenge. The Government has made a range of support available to wholesalers, and continues to consider the needs of the sector.</p><p> </p>","Portsmouth North","Penny Mordaunt","142831","2021-01-28T17:28:16.88Z","http://data.parliament.uk/resources/1277574/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-01-18","Wholesale Trade: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the adequacy of length of notice given ahead of the covid-19 lockdown announced on 4 January 2021 for wholesale distributors to make effective business plans.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","138931"
"http://data.parliament.uk/resources/1260544","Department for Transport","false","2020-12-21","<p>Officials and I regularly engage the maritime industry on all matters that concern them, including reducing the sector’s emissions, as decarbonising shipping is essential to achieve the target of net zero greenhouse gases across the economy by 2050.</p><p>We continue to work with the maritime industry as part of the Clean Maritime Council to implement the Clean Maritime Plan, which outlines the UK’s pathway to zero carbon emissions in domestic maritime. The Council recently discussed the Prime Minister’s announcement of a £20m Clean Maritime Demonstration Competition to develop clean maritime technology.</p><p>Further plans on the decarbonisation of the maritime sector will be included in the Transport Decarbonisation Plan, to be published in the spring next year.</p>","Witney","Robert Courts",,"2020-12-21T15:23:01.08Z","http://data.parliament.uk/resources/1260544/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with representatives of the maritime industry about that industry's role in contributing towards the UK's Net Zero targets.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128657"
