"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/899915","Foreign and Commonwealth Office","false","2018-05-16","<p>We continue to work with the federal and provincial governments to improve the quality of education in Pakistan. The Department for International Development's education programmes in Punjab and Khyber Pakhtunkhwa provinces support the implementation of Pakistan's reformed curriculum from 2006 that teaches religious tolerance and respect for diversity.</p><p>We regularly raise our concerns about the treatment of minority communities with the Government of Pakistan at a senior level. I discussed the issue of freedom of religion and belief, and the protection of religious minorities with Pakistan's Interior Minister in February 2018. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities from all faith communities.</p>","Lord Ahmad of Wimbledon","2018-05-16T12:50:20.4Z","http://data.parliament.uk/resources/899915/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government how they plan to respond to the decision in the Punjab to impose compulsory Quranic teachings in all schools and colleges in the province; and what assessment they have made of how this will impact on the Punjab’s minorities and their freedom of religion or belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7579"
"http://data.parliament.uk/resources/899916","Foreign and Commonwealth Office","false","2018-05-21","<p>Recent violence between farmers and pastoralists across multiple states in Nigeria has had a devastating impact. Our assessment is that the root causes of violence between farmers and pastoralists are disputes over land, farming rights, grazing routes and access to water, rather than religious motives alone. It is clear that retaliation attacks by both herdsmen and farmers risk escalating the violence. We welcome President Buhari's engagement on this issue. It is imperative that the Nigerian government works with the affected populations to develop a solution that meets the needs of all the communities affected.</p><p>We are aware of allegations that the Nigerian Air Force launched airstrikes against farming villages in Adamawa State last December. The formal investigation by the Nigerian Authorities concluded that the strikes were intended to prevent herdsmen from attacking farming villages. We have seen no evidence of collusion by the Nigerian Armed Forces in attacks against farming communities in Adamawa State. It is essential that all action taken by the Nigerian Armed Forces and security services are in accordance with International Human Rights and Humanitarian Law, and all incidents are fully investigated.</p>","Lord Ahmad of Wimbledon","2018-05-21T15:48:44.343Z","http://data.parliament.uk/resources/899916/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Nigeria: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the attacks (1) targeted at Christian communities in Nigeria, and (2) that have occurred in the north east state of Adamawa; and what assessment they have made of reports that the Nigerian airforce were responsible for one attack and that there was military collusion in others.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7580"
"http://data.parliament.uk/resources/899924","Foreign and Commonwealth Office","false","2018-05-16","<p>Boko Haram is known to cooperate with criminal gangs and use illicit networks to facilitate the movement of weapons and people. However, there is no evidence to show collusion between insurgent groups and Fulani Herders.</p>","Lord Ahmad of Wimbledon","2018-05-16T12:51:03.403Z","http://data.parliament.uk/resources/899924/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of collusion between Boko Haram and armed Fulani Herders in Nigeria.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7587"
"http://data.parliament.uk/resources/899925","Foreign and Commonwealth Office","false","2018-05-16","<p>The Foreign Secretary spoke to Vice President Osinbajo on 26 February and extended an offer of additional UK assistance following the abductions from Dapchi. We continue to call for the release of the remaining Chibok girls, and all those abducted by Boko Haram. Attacks on schools and abductions of children are abhorrent and must stop. It is important that all abductees released or recovered receive appropriate support, including for their families. The UK remains resolute in its support for Nigeria in the fight against Boko Haram.</p><p>The UK provides a substantial and growing package of intelligence, military and development support to help Nigeria fight terrorism. This includes training and advice for Nigerian armed forces deploying against Boko Haram and £5 million to support the Multinational Joint Task Force (MNJTF), a regional taskforce against Boko Haram.</p>","Lord Ahmad of Wimbledon","2018-05-16T12:52:04.48Z","http://data.parliament.uk/resources/899925/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the government of Nigeria to return Leah Sharibu safely from Boko Haram.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7588"
"http://data.parliament.uk/resources/899930","Foreign and Commonwealth Office","false","2018-05-16","<p>The Strategic Dialogue provides an important platform to raise issues of bilateral interest between the UK and Sudan. At the Fifth Round, held in Khartoum on 24 April, we discussed a range of issues with senior Sudanese Government representatives, including the peace process, human rights, development, migration, trade and investment, and counter-terrorism. <br> <br>Both the British Government and the Government of Sudan welcomed the continued progress made since the last round of the UK-Sudan Strategic Dialogue in October, and agreed to continue work jointly on issues of mutual interest. <br> <br>The Communique of the Fifth Round of the Strategic Dialogue is available on the British Government’s website. <br>​</p>","Lord Ahmad of Wimbledon","2018-05-16T15:54:28.863Z","http://data.parliament.uk/resources/899930/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Sudan: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the most recent round of discussions in the UK–Sudan Strategic Dialogue.","false","Biography information for Baroness Cox","Baroness Cox","HL7593"
"http://data.parliament.uk/resources/899931","Foreign and Commonwealth Office","false","2018-05-16","<p>Sudan remains a Human Rights Priority Country for the Foreign and Commonwealth Office (FCO), and we are deeply concerned about infringements and restrictions on freedom of religion or belief. We are considering ways that FCO programme funding could help to promote freedom of religion or belief in Sudan. We raised our concerns with the Government during the UK-Sudan Strategic Dialogue on 24 April, and will continue to do so as part of our ongoing bilateral engagement.</p>","Lord Ahmad of Wimbledon","2018-05-16T13:38:11.187Z","http://data.parliament.uk/resources/899931/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Sudan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of freedom of religion or belief in Sudan.","false","Biography information for Baroness Cox","Baroness Cox","HL7594"
"http://data.parliament.uk/resources/899943","Foreign and Commonwealth Office","false","2018-05-22","<p>The Foreign and Commonwealth Office (FCO) has placed one contract with UK Cloud Ltd, now AWS, who host some of the FCO's digital and Consular services. No contracts are being delivered by multinational cloud service providers.</p><p>Overall expenditure over the last three financial years for the service listed above:</p><p>Financial Year 2014-15: £36,863<br>Financial Year 2015-16: £152,093<br>Financial Year 2016-17: £231,012</p>","Lord Ahmad of Wimbledon","2018-05-22T13:43:17.673Z","http://data.parliament.uk/resources/899943/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Foreign and Commonwealth Office: Internet","2","House of Lords","To ask Her Majesty's Government how many cloud services contracts that were previously delivered by British cloud services providers for the Foreign and Commonwealth Office are now delivered by multinational cloud service providers; what is the value of those contracts; and what are the names of the previous providers.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL7606"
"http://data.parliament.uk/resources/899950","Foreign and Commonwealth Office","false","2018-05-22","<p>We remain in close communication with the Turkish government about their operations in northern Syria. The UK does not plan to call for a UN force in northern Syria.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:21:17.37Z","http://data.parliament.uk/resources/899950/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they plan to call for a UN force to replace the Turkish army and mercenaries in northern Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL7613"
"http://data.parliament.uk/resources/899951","Foreign and Commonwealth Office","false","2018-05-22","<p>We will respond to the appeal to the Foreign Secretary in accordance with the usual arrangements for handling the Foreign Secretary's correspondence.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:23:26.23Z","http://data.parliament.uk/resources/899951/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they plan to respond to the appeal to the Foreign Secretary from northern Syrian political movements and parties on 7 May about the consequence of Turkey's occupation of Afrin province.","false","Biography information for Lord Hylton","Lord Hylton","HL7614"
"http://data.parliament.uk/resources/899952","Foreign and Commonwealth Office","false","2018-05-22","<p>According to public estimates, there are reported to have been around 200-400 civilian casualties as part of Operation Olive Branch. The Foreign and Commonwealth Office is not able at present to independently verify the accuracy or otherwise of these reports. The UN Office for Coordination of Humanitarian Affairs has estimated the number of displaced civilians at 137,070 people. We are in communication with the Turkish government about their operations in northern Syria, and continue to call for freedom of movement, in accordance with international humanitarian law. All those displaced by the violence must be allowed to return home peacefully if they wish to do so.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:27:49.553Z","http://data.parliament.uk/resources/899952/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they can verify the figure of 137,000 civilians said to have been displaced from Afrin Canton by the Turkish military and the 250 alleged civilian deaths; and whether they will call for UN protection to enable displaced residents to return home.","false","Biography information for Lord Hylton","Lord Hylton","HL7615"
