"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/944934","Ministry of Justice","false","2018-07-31","<p>Where a Deferred Prosecution Agreement (DPA) is reached for an economic crime, it must include a declaration in open court that the DPA is in the interests of justice and its terms are fair, reasonable and proportionate. The SFO has entered into 4 DPA’s to date: in each case the final hearing was held in public.</p>","Lord Keen of Elie","2018-07-31T11:56:43.18Z","http://data.parliament.uk/resources/944934/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-07-19","Corruption","2","House of Lords","To ask Her Majesty's Government whether closed courts are being used for settlements and penalties relating to financial corruption where a trial has not taken place; and if so, why.","false","Biography information for Lord Rooker","Lord Rooker","HL9717"
"http://data.parliament.uk/resources/904288","Home Office","false","2018-05-24","<p>The Home Office is reviewing the conclusions of the National Crime Agency's National Strategic Assessment of Serious and Organised Crime 2018. The government is committed to supporting businesses which operate overseas. The UK Anti-Corruption Strategy, which runs from 2017-2022 sets out 18 clear commitments from across government to improve the global business environment.</p>","Baroness Williams of Trafford","2018-05-24T15:02:20.6Z","http://data.parliament.uk/resources/904288/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-05-14","Corruption","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusion in the National Crime Agency's National Strategic Assessment of Serious and Organised Crime 2018 that there is an increased likelihood of British businesses coming into contact with corrupt markets and being drawn into corrupt practices after Brexit; and what steps they are taking to safeguard against those risks.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7862"
"http://data.parliament.uk/resources/777559","Cabinet Office","false","2017-11-06","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Lord Young of Cookham","2017-11-06T12:40:40.737Z","http://data.parliament.uk/resources/777559/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-25","Corruption","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 10 July (HL Deb, col 1080), when they intend to publish the UK anti-corruption strategy.","false","Biography information for Baroness Stern","Baroness Stern","HL2557"
"http://data.parliament.uk/resources/777560","Cabinet Office","false","2017-11-06","<p>A decision on the anti-corruption champion appointment will be made in due course.</p>","Lord Young of Cookham","2017-11-06T12:39:38.72Z","http://data.parliament.uk/resources/777560/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-10-25","Corruption","2","House of Lords","To ask Her Majesty's Government when they intend to appoint a new anti-corruption champion; and whether the champion will be a Cabinet-level position.","false","Biography information for Baroness Stern","Baroness Stern","HL2558"
"http://data.parliament.uk/resources/670040","Attorney General","false","2017-01-19","<p>Official data regarding prosecutions are held by the Ministry of Justice, but the department does not record it in a form which allows it to distinguish between overseas bribery and domestic bribery.</p><p> </p><p>Whilst not official data, the Crown Prosecution Service (CPS) and the Serious Fraud Office (SFO) record data for their own management information purposes. In the last five years, the SFO has successfully prosecuted three British companies and 10 individuals, nine of whom were British citizens, for bribery or corruption overseas (offences under the Bribery Act 2010 or the Prevention of Corruption Act 1906).</p><p> </p><p>In addition to this the SFO has secured three Deferred Prosecution Agreements with British companies in the past two years for overseas corruption offences. The first agreement included a financial penalty of $25m, plus SFO’s full costs; the second resulted in financial orders of £6.6m and the most recent one was for £497.25m plus interest, as well as a payment of the SFO’s full costs.</p><p> </p><p>CPS’s data measures the outcome of prosecutions against defendants but not on the outcome against individual offences. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","Lord Keen of Elie","2017-01-19T11:41:49.757Z","http://data.parliament.uk/resources/670040/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-01-09","Corruption","2","House of Lords","To ask Her Majesty’s Government how many successful prosecutions for corruption overseas there have been of (1) British companies, and (2) individuals, in the last five years.","false","Biography information for Lord Hylton","Lord Hylton","HL4401"
"http://data.parliament.uk/resources/670043","Department for International Development","false","2017-01-23","<p>The UK expects all multilateral organisations to have a zero tolerance approach to fraud and corruption; acting immediately if it is found, working with authorities to bring perpetrators to account and pursuing aggressive loss recovery approaches. The Multilateral Development Review confirmed that of the multilateral agencies that DFID funds, the systems in place to prevent, detect and combat fraud range in their quality. The multilateral development banks included in the report have some of the best developed systems to prevent fraud.</p>","Lord Bates","2017-01-23T16:59:11.557Z","http://data.parliament.uk/resources/670043/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-09","Corruption","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent to which UN and other multilateral aid and development agencies are affected by corruption.","false","Biography information for Lord Hylton","Lord Hylton","HL4404"
"http://data.parliament.uk/resources/520575","Ministry of Defence","false","2016-06-06","<p>The UK currently has 27 military personnel deployed in Somalia. Of those, 25 personnel are supporting the UN and EU Missions, providing training, mentoring, and logistical support to the African Union Mission in Somalia (AMISOM), and developing the Somali National Army. The purpose of those Missions is to counter the terrorist threat from Al Shabaab and to help strengthen security and stability within Somalia and the wider East Africa region. The 25 includes the first eight personnel committed by the Prime Minister to the UN in Somalia at the UN General Assembly session in September 2015. The total current UK deployment of 27 military personnel is completed by a Defence Attaché and Assistant Defence Attaché at the British Embassy in Mogadishu.</p>","Earl Howe","2016-06-06T15:49:24.837Z","http://data.parliament.uk/resources/520575/answer","Biography information for Earl Howe","11","Defence","Defence","2016-05-23","Corruption","2","House of Lords","To ask Her Majesty’s Government what are the tasks and role of the UK military personnel committed to service in Somalia.","false","Biography information for Lord Judd","Lord Judd","HL213"
"http://data.parliament.uk/resources/452171","Cabinet Office","false","2016-02-25","<p>In his Singapore speech the Prime Minister said the summit would take place in May 2016, a specific date will be announced in due course. The summit will bring together a range of governments and major international organisations in a commitment to strengthen the global response to corruption. On the involvement of the Overseas Territories, I refer the hon. Member to the Prime Minister’s response to the hon. Member for Hornsey and Wood Green (C21654) on 15th January 2016.</p>","Lord Bridges of Headley","2016-02-25T15:14:59.233Z","http://data.parliament.uk/resources/452171/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-10","Corruption","2","House of Lords","To ask Her Majesty’s Government on what date the Anti-Corruption Summit in London referred to by the Prime Minister in his speech in Singapore on 28 July 2015 will take place; who will be invited; whether there will be opportunities for anti-corruption organisations to participate; and how the British Overseas Territories will be involved in that Summit.","false","Biography information for Lord Rooker","Lord Rooker","HL6118"
"http://data.parliament.uk/resources/452172","Cabinet Office","false","2016-02-25","<p>Preparations for the Anti-Corruption Summit are being taken forward by the Joint Anti-Corruption Unit in the Cabinet Office, in close cooperation with a range of other government departments.</p>","Lord Bridges of Headley","2016-02-25T15:21:05.06Z","http://data.parliament.uk/resources/452172/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-10","Corruption","2","House of Lords","To ask Her Majesty’s Government which department is leading on preparations for the Anti-Corruption Summit planned in London following the Prime Minister's Speech in Singapore on 28 July 2015.","false","Biography information for Lord Rooker","Lord Rooker","HL6119"
"http://data.parliament.uk/resources/452173","Cabinet Office","false","2016-02-25","<p>Invitations will be sent out in due course.</p>","Lord Bridges of Headley","2016-02-25T15:18:43.317Z","http://data.parliament.uk/resources/452173/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-10","Corruption","2","House of Lords","To ask Her Majesty’s Government whether UK political parties will be invited to attend and participate in the Anti-Corruption Summit planned in London following the Prime Minister's speech in Singapore on 28 July 2015.","false","Biography information for Lord Rooker","Lord Rooker","HL6120"
