"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101809","Department for Culture Media and Sport","false","2014-11-04","<p>DCMS occupies two buildings – 100 Parliament Street and Queen’s Yard.</p><p>100 Parliament Street is occupied under an agreement with HMRC, who have responsibility for the building services, including lighting.</p><p>Queen's Yard is a leased building and houses the Government Art Collection. There are no plans to install LED lighting on this site.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-04T10:31:30.3739397Z","http://data.parliament.uk/resources/101809/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101809/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212620"
"http://data.parliament.uk/resources/101824","Department for Education","false","2014-11-04","<p>The Department for Education believes that individual schools are best placed to determine whether and how to group children by academic ability. There are many different models of pupil grouping, and schools themselves are best able to respond to their individual circumstances to meet the needs and capabilities of their pupils.</p>","Yeovil","Mr David Laws","2014-11-04T14:34:32.233333Z","http://data.parliament.uk/resources/101824/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101824/answer",,,"60","Education","Education","2014-10-30","Secondary Education: Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that children at secondary school are being efficiently grouped according to their academic ability.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212550"
"http://data.parliament.uk/resources/101825","Department for Education","false","2014-11-04","<p>As a Master’s-level qualification, all SENCO-accredited courses are either delivered by or ratified by Higher Education establishments. In 2013-2014, SENCO-accredited courses are being run by 21 universities and 3 training providers, working in partnership with universities.</p><p> </p><p>Since the inception of the training, 10,119 SENCOs have been funded to take the award, which equates to approximately 40% of the schools in the country.</p><p> </p>","Yeovil","Mr David Laws","2014-11-04T14:36:44.1503996Z","http://data.parliament.uk/resources/101825/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101825/answer",,,"60","Education","Education","2014-10-30","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many SENCO-accredited courses are being run in (a) colleges and (b) universities in 2013-14.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212540"
"http://data.parliament.uk/resources/101829","Department for Education","false","2014-11-04","<p>No child should be discouraged from applying to or attending a state-funded school due to the costs of uniform or school activities. The Department for Education has published clear guidance to schools on school uniform which advises schools to give high priority to ensuring the uniform is affordable for parents. We have also published guidance on charging for school activities which reminds schools of their statutory responsibilities regarding charging for school trips and other school activities.</p><p> </p><p>The school uniform guidance is available at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p><p>The guidance on charging for school activities is available at: <a href="http://www.gov.uk/government/publications/charging-for-school-activities" target="_blank">www.gov.uk/government/publications/charging-for-school-activities</a></p><p> </p>","Yeovil","Mr David Laws","2014-11-04T14:26:41.570615Z","http://data.parliament.uk/resources/101829/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101829/answer",,,"60","Education","Education","2014-10-30","Schools: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure that schools do not use charges for uniform, school trips and other activities as a means of selection.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","212670"
"http://data.parliament.uk/resources/101830","Department for Education","false","2014-11-04","<p>The Government is committed to ensuring that all children, regardless of background, benefit from an education which allows them to achieve their full potential.</p><p> </p><p>This is primarily being achieved by additional Government investment to ensure that poor children do not miss out on a good education. For example, through our pupil premium, worth £2.5 billion a year, we are helping schools to transform the way they educate disadvantaged children. We have invested £340 million to support cultural education and announced an additional £18 million funding boost for music education, giving thousands more disadvantaged pupils access to instruments. A recent Ofsted report showed that our policies are working, and the achievement gap between disadvantaged pupils and their peers is closing.</p><p> </p><p>From 1 September the Government extended provision of free school meals to all children in reception, year 1, and year 2. As a result, 100,000 more poor children are receiving a hot, healthy and nutritious meal every day, saving low-income families around £400 per year per child.</p><p> </p><p>Together, these policies will help to achieve our goal of breaking the inter-generational cycle of poverty and closing the attainment gap for disadvantaged schoolchildren.</p><p> </p>","Yeovil","Mr David Laws","2014-11-04T14:33:11.8873698Z","http://data.parliament.uk/resources/101830/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101830/answer",,,"60","Education","Education","2014-10-30","Children: Poverty","1","House of Commons","To ask the Secretary of State for Education, with reference to the Children's Commission on Poverty report, At What Cost? Exposing the impact of poverty on school life, what steps her Department is taking to ensure that poverty does not prevent children and young people taking full advantage of school life.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","212664"
"http://data.parliament.uk/resources/101831","Department for Education","false","2014-11-04","<p>The Department for Education’s school uniform guidance is clear that schools should not seek to profit from the sale of school uniform. Revisions made in September 2013 emphasise the importance of ensuring that uniform is widely available and affordable for parents. The guidance sets out that governing bodies should be able to demonstrate that they have obtained the best value for money from suppliers, and that any savings negotiated with suppliers should be passed on to parents wherever possible.</p><p> </p><p>The school uniform guidance is published online at: <a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2014-11-04T14:24:15.2541002Z","http://data.parliament.uk/resources/101831/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101831/answer",,,"60","Education","Education","2014-10-30","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals to prohibit schools from taking a commission on the sale of school uniform to parents.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","212672"
"http://data.parliament.uk/resources/101853","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>We work closely with farming organisations across the UK and look forward to meeting representatives in due course.</p>","North Cornwall","Dan Rogerson","2014-11-03T17:20:53.197006Z","http://data.parliament.uk/resources/101853/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101853/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-30","Agriculture: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she next plans to meet farming organisations in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212547"
"http://data.parliament.uk/resources/101864","Foreign and Commonwealth Office","false","2014-11-04","Ministers and officials regularly discuss the terrorist threat in Kenya with the Kenyan Government. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (Mr Duddridge) discussed the importance of an effective and human rights compliant counter-terrorism response with the Kenyan Cabinet Secretary for Foreign Affairs and International Trade in September 2014. We have a shared interest in tackling this threat and the UK actively supports Kenya to do so in a manner consistent with its Constitution and international law.","Bournemouth East","Mr Tobias Ellwood","2014-11-04T14:02:36.4124971Z","http://data.parliament.uk/resources/101864/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101864/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Kenya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Kenyan counterpart on the threat of Islamist militants in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212676"
"http://data.parliament.uk/resources/101869","Foreign and Commonwealth Office","false","2014-11-04","<p>The UK has committed £225 million (approximately €285 million) to fight Ebola in West Africa. This equates to more than 25 per cent of the €1 billion pledged by the EU and its Member States and makes us the second-highest bilateral donor after the United States.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-04T14:04:42.3157044Z","http://data.parliament.uk/resources/101869/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101869/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's financial share is of the EU's contribution to fighting the spread of Ebola.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212743"
