"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256225","Treasury","false","2020-12-07","<p>HM Treasury agreed debt caps with several Mayoral Combined Authorities in 2018. These caps place a limit on long-term external debt in each financial year, and for the West Midlands this cap is:</p><table><tbody><tr><td><p>£</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td></tr><tr><td><p>WMCA long-term external debt</p></td><td><p>546,744,807</p></td><td><p>783,049,523</p></td><td><p>1,041,974,844</p></td></tr></tbody></table><p> </p><p>Figures published by the Ministry for Housing, Communities and Local Government detail outstanding debt on a quarterly basis for each local authority and combined authority. This is available at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-local-government-finance</a></p>","North East Cambridgeshire","Steve Barclay","2020-12-07T16:25:19.11Z","http://data.parliament.uk/resources/1256225/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-27","West Midlands Combined Authority: Borrowing","1","House of Commons","To ask the Chancellor of the Exchequer, what the borrowing capacity of the West Midlands Combined Authority is and what portion of this capacity has been used.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","121800"
"http://data.parliament.uk/resources/1256227","Treasury","false","2020-12-07","<p>Separate data is not held for the Small Business Grant Fund and the Retail, Hospitality and Leisure Grant Fund. The data for these schemes have been grouped together.</p><p>• East Midlands: local authorities distributed over £911 million from the Small Business Grant Fund (SBGF) and the Retail, Hospitality and Leisure Grant Fund (RHLGF). They also allocated over £47 million to businesses from the Local Authority Discretionary Grant Fund (LADGF). <br>• East of England: local authorities distributed over £1.1 billion from the SBGF and RHLGF. They also allocated over £59 million from the LADGF</p><p>• London: local authorities distributed over £1.6 billion from the SBGF and RHLGF. They also allocated over £79 million from the LADGF</p><p>• North East: local authorities distributed over £512 million from the SBGF and RHLGF. They also allocated over £25 million from the LADGF</p><p>• North West: local authorities distributed over £1.5 billion from the SBGF and RHLGF. They also allocated over £77 million from the LADGDF</p><p>• South East: local authorities distributed over £1.6 billion from the SBGF and RHLGF. They also allocated over £82 million from the LADGF</p><p>• South West: local authorities distributed over £1.3 billion from the SBGF and RHLGF. They also allocated over £73 million from the LADGF</p><p>• West Midlands: local authorities distributed over £1.1 billion from the SBGF and RHLGF. They also allocated over £56 million from the LADGF</p><p>• Yorkshire and the Humber: local authorities distributed over £1.2 billion from the SBGF and RHLGF. They also allocated over £60 million from the LADGF.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-07T14:58:29.923Z","http://data.parliament.uk/resources/1256227/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-27","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been allocated through the (a) Small Business Grant Fund, (b) Retail Hospitality and Leisure Grant Fund and (c) Local Authority Discretionary Grant Fund by region.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","121802"
"http://data.parliament.uk/resources/1256233","Treasury","false","2020-12-07","<p>The government expects there will be around 1.3m public sector employees in direct scope of the temporary pause in pay uplifts. This is the sum of the workforces for which central government is responsible for setting pay.</p><p>Within this number, those earning less than £24,000 on a full-time equivalent basis will still receive a pay rise, of at least £250.</p>","North East Cambridgeshire","Steve Barclay","2020-12-07T16:27:20.183Z","http://data.parliament.uk/resources/1256233/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-27","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 2.7 of the Spending Review 2020, how many public sector employees will be affected by the pause in pay awards in 2021-22.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","121803"
"http://data.parliament.uk/resources/1256241","Treasury","false","2020-12-07","<p>In June this year, the Prime Minister announced that the Government would accelerate over £5 billion of infrastructure projects. When taken together with the Plan for Jobs, this means that Government is accelerating £8.6 billion of capital spending.</p><p> </p><p>This accelerated capital spending includes the £900m Getting Building Fund, from which West Midlands Combined Authority received an allocation of £66 million. The funding will support projects such as the University Station development, the Very Light Rail Innovation Centre, and the Precision Health Technology Accelerator.</p>","North East Cambridgeshire","Steve Barclay","2020-12-07T16:26:16.81Z","http://data.parliament.uk/resources/1256241/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-27","Capital Investment: West Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 4.1 of the 2020 spending review, what the value is of the accelerated capital spending projects awarded within the West Midlands Combined Authority area.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","121807"
"http://data.parliament.uk/resources/1256243","Treasury","false","2020-12-07","<p>Infrastructure investment in the UK supports hundreds of thousands of jobs a year in the construction sector. Spending Review 2020 set out ambitious plans for capital investment across the UK to support jobs– from investment in the next generation of hospitals and upgrades to our roads and railways, to energy efficiency retrofits and tree planting.</p><p> </p><p>HM Treasury worked closely with the Infrastructure and Projects Authority (IPA) at SR20 to scrutinise the deliverability of schemes to ensure that investment can support jobs as quickly as possible. As set out in the National Infrastructure Strategy, HM Treasury strongly encourages all government departments and their agencies to progress approved and funded projects into procurement and contract without delay (subject to good project discipline). This is supported by the IPA publishing a comprehensive National Infrastructure and Construction Pipeline, providing certainty to the market about planned procurement. The next update to the pipeline will be in Spring 2021. The government is also urging local authorities to take steps to support construction jobs in their areas by progressing funded projects as soon as practicable.</p>","North East Cambridgeshire","Steve Barclay","2020-12-07T16:32:54.397Z","http://data.parliament.uk/resources/1256243/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-27","Job Creation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the average number of jobs created by every £100 of public capital spending.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","121808"
"http://data.parliament.uk/resources/1256247","Treasury","false","2020-12-07","<p>The Towns Fund delivers on our promise to level up the country and create more places across the UK where people want to live and can thrive. Eligible towns for the Towns Fund can all be found on the government's website (<a href="https://www.gov.uk/government/news/100-places-to-benefit-from-new-towns-fund" target="_blank">https://www.gov.uk/government/news/100-places-to-benefit-from-new-towns-fund</a>; <a href="https://www.gov.uk/government/news/multi-million-fund-to-revitalise-country-s-high-streets" target="_blank">https://www.gov.uk/government/news/multi-million-fund-to-revitalise-country-s-high-streets</a>; <a href="https://www.gov.uk/government/news/1-billion-future-high-streets-fund-expanded-to-50-more-areas" target="_blank">https://www.gov.uk/government/news/1-billion-future-high-streets-fund-expanded-to-50-more-areas</a>), and allocations are ongoing. Barrow-in-Furness, Blackpool, Darlington, Peterborough, Norwich, Torquay and Warrington are the first places to be offered a Town Deal and work will now begin with these areas to confirm final funding.</p>","North East Cambridgeshire","Steve Barclay","2020-12-07T16:37:44.387Z","http://data.parliament.uk/resources/1256247/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-27","Towns Fund","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 4.2 of the Spending Review 2020, if he will publish he 167 projects approved by his Department for financing through the Towns Fund.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","121812"
"http://data.parliament.uk/resources/1256248","Treasury","false","2020-12-07","<p>The Levelling Up Fund will be open to all local areas and allocated competitively. To support levelling up opportunity across the country, we will prioritise bids to drive growth and regeneration in places in need, those facing particular local challenges, and areas that have received less Government investment in recent years.</p><p> </p><p>We are making up to £600m available in 2021-22, and will publish a prospectus for the fund and launch the first round of competitions in the New Year.</p>","North East Cambridgeshire","Steve Barclay","2020-12-07T16:41:38.043Z","http://data.parliament.uk/resources/1256248/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-27","Levelling Up Fund: West Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 4.2 of the Spending Review 2020, what proportion of the £4 billion Levelling Up Fund will be spent in the West Midlands Combined Authority area.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","121813"
"http://data.parliament.uk/resources/1256249","Treasury","false","2020-12-07","<p>The Spending Review sets out the main strategic elements of the UKSPF in the Heads of Terms (Box 3.1). The government will then publish a UK-wide investment framework in 2020, provide further detail in a prospectus in the New Year, and confirm multi-year funding profiles for the UKSPF at the next Spending Review.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-12-07T16:28:40.657Z","http://data.parliament.uk/resources/1256249/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-27","UK Shared Prosperity Fund: West Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Box 3.1 in the Spending Review 2020, if he will set out the proportion of the UK shared prosperity fund which will be allocated to the west midlands combined authority area.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","121814"
"http://data.parliament.uk/resources/1249451","Treasury","false","2020-11-17","<p>Departmental capital budgets have been fully allocated for financial year 2020-21 and were confirmed at Main Estimates. Any revisions to these budgets will be set out at the Supplementary Estimates. Departmental budgets for the next financial year (2021-22) will be set in the upcoming Spending Review. Alongside these one-year settlements, the SR will set some longer-term settlements for certain capital budgets to provide certainty and deliver on the government’s ambitious plans to unite and level up the country and drive our economic recovery. With the exception of these multi-year capital settlements, spending for future years beyond 2021-22 will be determined at the next Spending Review.</p>","North East Cambridgeshire","Steve Barclay","2020-11-17T12:21:58.493Z","http://data.parliament.uk/resources/1249451/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-09","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Office for Budget Responsibility's Public finances databank, 27 May 2020, what proportion of the five capital budget of £358 billion included in Treasury statements in May 2020 remains unallocated to programmes and projects.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","113001"
"http://data.parliament.uk/resources/1247767","Treasury","false","2020-11-10","<p>The SEISS continues to be one of the most generous self-employed COVID-19 support schemes in the world.</p><p> </p><p>HMRC do not refuse applications for the scheme. People are either eligible to apply for SEISS and, based on the information held by HMRC given access to the service, or they are ineligible and not given access. Eligibility is based strictly on the criteria set by the Chancellor.</p><p> </p><p>In addition, HMRC actively monitor claims for evidence of risk/fraudulent behaviour. Where HMRC sees this type of compliance risk, HMRC rejects the claim.</p><p> </p><p>The Winter Economy Plan set out a package of targeted measures in response to the current economic context, which will enable businesses to protect jobs, and manage their finances in the face of reduced or uncertain demand. This includes the extension of the temporary VAT reduced rate for hospitality and tourism, extending the application window of the access to finance schemes, and further support for employees and the self-employed, through a Job Support Scheme and the Self-Employment Income Support Scheme (SEISS) Grant Extension.</p><p> </p><p>The SEISS is one element of a comprehensive package of support for individuals and businesses. This package includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, and other business support grants. On 8 July, the Government also introduced the new Plan for Jobs which will make available up to £30 billion to assist in creating, supporting and protecting jobs.</p><p> </p><p>More information about the full range of business support measures is available at www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-10T15:29:25.57Z","http://data.parliament.uk/resources/1247767/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-02","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications to the Self Employment Income Support Scheme from self-employed workers have been refused.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","110062"
