"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/769813","HM Treasury","false","2017-10-20","With any deployment undertaken by the Surge and Rapid Response Team (SRRT), HM Revenue and Customs charge the full direct cost including VAT. Any Travel and Subsistence costs incurred on the deployment are also re-charged.","Central Devon","Mel Stride",,"2017-10-20T11:59:50.943Z","http://data.parliament.uk/resources/769813/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-12","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 20 July 2017 to Question 4611, whether HM Revenue and Customs charges Border Force the full cost, including VAT, for the provision of staff providing assistance.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","107499"
"http://data.parliament.uk/resources/915044","Treasury","false","2018-06-11","When goods enter the UK from outside the EU, import VAT is applied and collected along with customs duties as part of the general customs processes. HM Revenue and Customs' import VAT costs are not captured separately. Goods leaving the UK are generally zero-rated as exports.","Central Devon","Mel Stride",,"2018-06-11T16:09:36.687Z","http://data.parliament.uk/resources/915044/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the annual costs are for the (a) systems, (b) physical infrastructure, and (c) staff for the processing of VAT for goods entering and leaving the UK from countries outside the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148601"
"http://data.parliament.uk/resources/1091327","Treasury","false","2019-03-22","VAT is charged on the sale of pharmaceutical products, regardless of whether the purchaser is a privately-owned company or the NHS. The central funding the NHS receives from the Treasury is intended to cover the costs NHS bodies incur in providing free healthcare, including VAT costs.","Central Devon","Mel Stride",,"2019-03-22T14:06:40.757Z","http://data.parliament.uk/resources/1091327/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","NHS: Drugs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to equalize VAT between privately-owned companies and the NHS in relation to pharmaceutical procurement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","234250"
"http://data.parliament.uk/resources/1079331","Treasury","false","2019-03-08","There were no discussions between HMRC and the Government Race Disparity Audit Advisory Group in the last 12 months. Annually, HMRC publishes details of the diversity of its workforce, including ethnicity, in compliance with the public sector equality duties of the Equality Act 2010. The most recent report was published on GOV.UK on 31 January 2019 for the period 1 April 2017 to 31 March 2018.<p> </p><p>HMRC works closely with the Cabinet Office, particularly in tracking progress in increasing the proportion of BAME colleagues at Senior Civil Service level. HMRC’s wider work on race is well-established, with a staff Network, a bespoke talent programme for BAME staff, and an active Diversity Champion who is a member of the HMRC Executive Board.</p><p> </p>","Central Devon","Mel Stride",,"2019-03-08T14:07:32.067Z","http://data.parliament.uk/resources/1079331/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-28","Race Disparity Audit Advisory Group","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions HMRC has had with the Government Race Disparity Audit Advisory Group in the last 12 months.","false","Biography information for Chris Law","Dundee West","Chris Law","227125"
"http://data.parliament.uk/resources/1015091","Treasury","false","2018-11-29","There are six HMRC staff paid at the rate of £7.83 per hour.<p> </p><p>In April 2019, when the National Living Wage threshold increases to £8.21 per hour, these employees will receive a salary increase to bring them in line with the new hourly rate.</p><p> </p>","Central Devon","Mel Stride",,"2018-11-29T17:24:02.063Z","http://data.parliament.uk/resources/1015091/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-26","Revenue and Customs: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many HMRC staff are paid at the rate of £7.83 per hour.","false","Biography information for Chris Law","Dundee West","Chris Law","195636"
"http://data.parliament.uk/resources/830045","HM Treasury","false","2018-01-29","There are no current plans to introduce credit unions in either HMRC or HM Treasury. Both departments are currently reviewing their Wellbeing and Financial strategies, which will include exploring the feasibility and appropriateness of offering credit unions to their staff.","Central Devon","Mel Stride",,"2018-01-29T14:56:19.78Z","http://data.parliament.uk/resources/830045/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-24","Treasury: Credit Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will offer payroll deduction services for credit union membership to all employees of (a) HMRC and (b) hs Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","124754"
"http://data.parliament.uk/resources/758616","HM Treasury","false","2017-09-15","The total headcount of HM Revenue and Customs roles based in Wales is set out below. The data represents the position as at 31 March of each respective year.<p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Headcount of roles based in Wales</strong></p></td></tr><tr><td><p>2017</p></td><td><p>4036</p></td></tr><tr><td><p>2016</p></td><td><p>3571</p></td></tr><tr><td><p>2015</p></td><td><p>3335</p></td></tr><tr><td><p>2014</p></td><td><p>3630</p></td></tr><tr><td><p>2013</p></td><td><p>3918</p></td></tr><tr><td><p>2012</p></td><td><p>4072</p></td></tr><tr><td><p>2011</p></td><td><p>3888</p></td></tr><tr><td><p>2010</p></td><td><p>4139</p></td></tr></tbody></table><p> </p><p> </p>","Central Devon","Mel Stride",,"2017-09-15T10:48:15.947Z","http://data.parliament.uk/resources/758616/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-07","Revenue and Customs: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many HM Revenue and Customs jobs were based in Wales in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9543"
"http://data.parliament.uk/resources/872617","Treasury","false","2018-03-29","The table below shows the number of land and property transactions which claimed relief from Stamp Duty Land Tax for each of the requested categories. A single transaction can be made by one or more individuals, or one or more non-natural persons. Figures are rounded to the nearest 100; “-” denotes that there are fewer than 50 transactions claiming reliefs.<p> </p><p><strong>Estimates of the number of transactions claiming reliefs from SDLT</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>a) 2015-16</p></td><td><p>b) 2016-17</p></td><td><p>c) Apr 2017 to Oct 2017</p></td></tr><tr><td><p>Right to buy transactions</p></td><td><p>1,200</p></td><td><p>1,200</p></td><td><p><em>600</em></p></td></tr><tr><td><p>Compliance with planning obligation</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Collective enfranchisement by leaseholders (does not apply in Scotland)</p></td><td><p>200</p></td><td><p>200</p></td><td><p><em>100</em></p></td></tr><tr><td><p>Diplomatic privileges</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Demutualisation of insurance company</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>alternative finance investment bonds</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Alternative property finance</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Transfer in consequence of reorganisation of parliamentary constituencies</p></td><td><p>200</p></td><td><p>200</p></td><td><p><em>100</em></p></td></tr></tbody></table><p> </p>","Central Devon","Mel Stride","134432 ; 134434 ; 134436 ; 134437 ; 134438 ; 134439 ; 134440","2018-03-29T16:34:12.273Z","http://data.parliament.uk/resources/872617/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-27","Stamp Duty Land Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief from Stamp Duty Land Tax on transfers involving demutualisation of an insurance company in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","134431"
"http://data.parliament.uk/resources/872618","Treasury","false","2018-03-29","The table below shows the number of land and property transactions which claimed relief from Stamp Duty Land Tax for each of the requested categories. A single transaction can be made by one or more individuals, or one or more non-natural persons. Figures are rounded to the nearest 100; “-” denotes that there are fewer than 50 transactions claiming reliefs.<p> </p><p><strong>Estimates of the number of transactions claiming reliefs from SDLT</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>a) 2015-16</p></td><td><p>b) 2016-17</p></td><td><p>c) Apr 2017 to Oct 2017</p></td></tr><tr><td><p>Right to buy transactions</p></td><td><p>1,200</p></td><td><p>1,200</p></td><td><p><em>600</em></p></td></tr><tr><td><p>Compliance with planning obligation</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Collective enfranchisement by leaseholders (does not apply in Scotland)</p></td><td><p>200</p></td><td><p>200</p></td><td><p><em>100</em></p></td></tr><tr><td><p>Diplomatic privileges</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Demutualisation of insurance company</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>alternative finance investment bonds</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Alternative property finance</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Transfer in consequence of reorganisation of parliamentary constituencies</p></td><td><p>200</p></td><td><p>200</p></td><td><p><em>100</em></p></td></tr></tbody></table><p> </p>","Central Devon","Mel Stride","134431 ; 134434 ; 134436 ; 134437 ; 134438 ; 134439 ; 134440","2018-03-29T16:34:12.333Z","http://data.parliament.uk/resources/872618/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-27","Stamp Duty Land Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief from Stamp Duty Land Tax on transfers involving Diplomatic Privileges Relief  in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","134432"
"http://data.parliament.uk/resources/872620","Treasury","false","2018-03-29","The table below shows the number of land and property transactions which claimed relief from Stamp Duty Land Tax for each of the requested categories. A single transaction can be made by one or more individuals, or one or more non-natural persons. Figures are rounded to the nearest 100; “-” denotes that there are fewer than 50 transactions claiming reliefs.<p> </p><p><strong>Estimates of the number of transactions claiming reliefs from SDLT</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>a) 2015-16</p></td><td><p>b) 2016-17</p></td><td><p>c) Apr 2017 to Oct 2017</p></td></tr><tr><td><p>Right to buy transactions</p></td><td><p>1,200</p></td><td><p>1,200</p></td><td><p><em>600</em></p></td></tr><tr><td><p>Compliance with planning obligation</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Collective enfranchisement by leaseholders (does not apply in Scotland)</p></td><td><p>200</p></td><td><p>200</p></td><td><p><em>100</em></p></td></tr><tr><td><p>Diplomatic privileges</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Demutualisation of insurance company</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>alternative finance investment bonds</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Alternative property finance</p></td><td><p>-</p></td><td><p>-</p></td><td><p><em>-</em></p></td></tr><tr><td><p>Transfer in consequence of reorganisation of parliamentary constituencies</p></td><td><p>200</p></td><td><p>200</p></td><td><p><em>100</em></p></td></tr></tbody></table><p> </p>","Central Devon","Mel Stride","134431 ; 134432 ; 134436 ; 134437 ; 134438 ; 134439 ; 134440","2018-03-29T16:34:12.413Z","http://data.parliament.uk/resources/872620/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-27","Stamp Duty Land Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief from Stamp Duty Land Tax on transfers involving Collective Enfranchisement by Leaseholders in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","134434"
