"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794237","Department for Environment, Food and Rural Affairs","false","2017-12-04","<p>We take the issue of the trafficking of puppies seriously. The Animal and Plant Health Agency is working in partnership with Dogs Trust, enforcement bodies and transport carriers to identify non-compliant animals destined for Dover and Folkestone ports. This partnership began in December 2015 and has resulted in over 650 puppies being seized and placed into quarantine. Should APHA checks identify that a dog has been imported, but is not compliant with the import rules, the relevant local authority is informed.</p><p> </p><p>Local authorities are responsible for taking enforcement action when puppies and dogs are discovered to be non-compliant with importation rules. Details of prosecutions in 2016 are reported in the Animal and Plant Health Agency’s ‘Return of expenditure incurred and prosecutions taken under the Animal Health Act 1981 and incidences of disease in imported animals for the year 2016’. In 2016 there were five prosecutions for the illegal importation or landing of dogs under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 and The Trade in Animals and Regulated Products Regulations.</p><p> </p><p>It is also important to recognise the illegal trafficking of dogs is ultimately driven by demand. Defra has published guidance on buying a pet. This guidance contains guidelines to follow when buying a dog such as buying from a reputable supplier and viewing the animal and its documentation, and also highlights the trade in illegal imports. Defra also works closely with the Pet Advertising Advisory Group to drive up standards for online advertisements and make potential pet owners and website operators more aware of rogue dealers.</p>",,"Lord Gardiner of Kimble",,"2017-12-04T11:45:24.85Z","http://data.parliament.uk/resources/794237/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Dogs: Smuggling","2","House of Lords","To ask Her Majesty's Government how many prosecutions for trafficking of puppies have taken place in the past 12 months; and whether they plan to introduce any new measures to address such trafficking.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL3555"
"http://data.parliament.uk/resources/794252","Department for Environment, Food and Rural Affairs","false","2017-11-28","<p>Defra is looking carefully at the issue of lion hunting and associated imports. We take the conservation of lions seriously and imports are subject to strict controls. We already have import suspensions in place for countries where hunting is not considered sustainable.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-11-28T18:08:54.713Z","http://data.parliament.uk/resources/794252/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 27 June 2016 to Question 40644, what progress his Department has made on implementing the ban on lion trophy imports?","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115225"
"http://data.parliament.uk/resources/794312","Department for Environment, Food and Rural Affairs","false","2017-12-04","<p>Exports of products from the UK’s 84 geographical indications (GIs) are valued at approximately £5bn per year, and about £1billion in domestic sales. Much of the production takes place in rural, often remote, areas providing vital input to local economies. This includes, for example, Scotch whisky and Scottish farmed salmon which are the UK’s two largest GI exports by value, and Welsh lamb, as well as smaller-scale products like Stornoway Black Pudding and Yorkshire Wensleydale cheese.</p><p> </p><p>GI protection acts in two ways to add value to rural economies. Firstly, it increases the value of the protected products. Academic studies suggest that UK consumers are prepared to pay between 7% and 20% more for GI products, though this varies considerably from product to product. Secondly, it protects sales volumes, particularly of exports, by preventing others from imitating the genuine article.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-12-04T11:53:21Z","http://data.parliament.uk/resources/794312/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the value the 84 Protected Geographical Indicators add to the rural economy","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","115285"
"http://data.parliament.uk/resources/794315","Department for Environment, Food and Rural Affairs","false","2017-12-01","<p>At the 17 Conference of the Parties for CITES the UK contributed to achieving strong outcomes for tigers and other Asian big cats species.</p><p> </p><p>Since then Defra has funded a workshop which took place in Vietnam on 7 and 8 September 2017. The UK Border Force, along with the National Crime Agency and others held a training workshop with Vietnam’s border staff to share expertise in tackling wildlife crime at the borders including issues such as illegal shipment of animal parts and derivatives. The programme included best practice in training wildlife crime officers and setting wildlife crime priorities.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-01T12:29:12.58Z","http://data.parliament.uk/resources/794315/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Convention on International Trade in Endangered Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to reflect Decision 17.225 of the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) in the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","115288"
"http://data.parliament.uk/resources/794316","Department for Environment, Food and Rural Affairs","false","2017-12-01","<p>The Dangerous Wild Animals Act 1976 was updated in 2007, following review and consultation. The Act was updated again in 2010 to allow local authorities to focus their enforcement activity more effectively. Based on available evidence we consider that the Act is currently providing appropriate protections.</p>","Camborne and Redruth","George Eustice",,"2017-12-01T11:37:54.477Z","http://data.parliament.uk/resources/794316/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Dangerous Wild Animals Act 1976","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to review compliance with and enforcement of the Dangerous Wild Animals Act 1976.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","115289"
"http://data.parliament.uk/resources/794342","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>The International Council for the Exploration of the Sea’s (ICES) latest advice for bass points to a continued decline in biomass of the stock and recommends a zero catch in 2018. The European Commission has proposed further significant reductions in catches both from the commercial and recreational sectors for next year.</p><p>We are evaluating the scientific advice and Commission proposal very carefully. Our aim for the Fisheries Council meeting on 11-12 December will be to secure an EU package that ensures where further reductions in catches for both commercial and recreational fisheries are to be agreed, they should be proportionate to their relative impact. In this context, I am giving very careful consideration to the concerns raised by the commercial and recreational bass sectors, which will help inform my discussions at the Fisheries Council.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-11-30T13:53:07.913Z","http://data.parliament.uk/resources/794342/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","White Fish: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he plans make at the EU Fisheries Council on EU proposals to implement a ban on sea anglers catching bass.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","115315"
"http://data.parliament.uk/resources/794388","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>There are about 120 stock quotas of interest to the UK and which are determined at the December Fisheries Council. All of these extend to both UK and European Union waters except for Clyde herring. Last year ICES provided advice on maximum sustainable yield rates in relation to 45 stocks on which these quotas are based for 2017. The Council of Ministers was able to agree exploitation rates in line with the Maximum Sustainable Yield reference points for 29 of them. ICES provides advice for at least two non-quota stocks of which Bass and Red Mullet are of interest to the UK. For the remaining non-quota stocks, such as most shellfish, ICES does not provide advice.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-12-05T11:42:18.443Z","http://data.parliament.uk/resources/794388/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for how many stocks the UK has quota/fishing rights within (a) UK waters and (b) EU waters; for how many of those stocks ICES provides scientific advice; and how many of those stocks had catch limits set in line with ICES scientific advice in December 2016.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","115361"
"http://data.parliament.uk/resources/794389","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>The Government supports setting fishing opportunities for 2018 in line with the maximum sustainable yield and based on the advice from ICES, wherever possible. However, we recognise the need for certain exceptions, such as the need for flexibility in mixed fisheries.</p><p> </p><p>The setting of limits for individual fish stocks is determined by agreements at the December Agriculture and Fisheries Council. A list of stocks of relevance to the UK, and their agreed respective fishing limits, will be published in January.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","115364","2017-11-30T16:40:06.29Z","http://data.parliament.uk/resources/794389/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his Department's position at the December Fisheries Council that all fishing limits in 2018 should be set in line with scientific advice provided by ICES.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","115362"
"http://data.parliament.uk/resources/794391","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>The Government supports setting fishing opportunities for 2018 in line with the maximum sustainable yield and based on the advice from ICES, wherever possible. However, we recognise the need for certain exceptions, such as the need for flexibility in mixed fisheries.</p><p> </p><p>The setting of limits for individual fish stocks is determined by agreements at the December Agriculture and Fisheries Council. A list of stocks of relevance to the UK, and their agreed respective fishing limits, will be published in January.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","115362","2017-11-30T16:40:06.337Z","http://data.parliament.uk/resources/794391/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his Department’s position at the December Fisheries Council to set fishing limits for certain fish stocks above the scientific level advised by ICES; and whether his department will publish a list of those stocks and a justification for each stock level.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","115364"
"http://data.parliament.uk/resources/794400","Department for Environment, Food and Rural Affairs","false","2017-12-01","<p>The Government is negotiating our exit from the European Union. Defra is working with the Department for Exiting the European Union to look at our future arrangements and has an extensive programme of work focused on preparing for a range of scenarios to make sure we are ready for the point when the UK leaves the EU. This includes the UK’s systems for the management of trade in animal and plant materials.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-12-01T11:12:21.36Z","http://data.parliament.uk/resources/794400/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-23","Agriculture: Trade","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, whether the UK will retain access to the Trade Control and Expert System (TRACES) after the UK has withdrawn from the EU, whether his Department has carried out any analysis of the potential effect of losing access to TRACES on future trade in animal and plant materials; and what the planned timetable is for creating an alternative domestic system to manage such trade.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","115373"
