"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824400","Foreign and Commonwealth Office","false","2018-01-22","<p>Following the first round of the High Level Revitalisation Forum (RVF), on 21 December all parties to the conflict in South Sudan agreed a Cessation of Hostilities. However, violations have since taken place in many areas, causing civilian as well as combatant casualties. The second round of the RVF is scheduled to commence in February, and the British Government is continuing to encourage all parties to commit to the process with a genuine commitment to peace.</p><p>The conflict is estimated to have led to more than 100,000 deaths since it began in December 2013, but the fragile security situation means that accurate estimates are difficult to produce, and the real number of civilian casualties is likely to be significantly higher. Over 4 million people, a third of the population, have fled their homes, including 2 million who have fled to neighbouring countries. In early 2018, 1.5 million people are expected to be on the brink of famine, more than twice as many as in January 2017.</p>","West Worcestershire","Harriett Baldwin","2018-01-22T15:36:37.487Z","http://data.parliament.uk/resources/824400/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-17","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the current status is of peace talks between the different parties in South Sudan; and if he will make an estimate of the current level of civilian casualties as a result of the conflict.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","123201"
"http://data.parliament.uk/resources/824451","Foreign and Commonwealth Office","false","2018-01-22","<p>We are aware of reports of the demolition of this place of Christian worship and my officials continue to monitor such incidents closely. We have not discussed this specific incident with the Chinese authorities.</p><p>We remain concerned about restrictions on freedom of religion or belief in China and reports of the destruction of places of worship. We raised our concerns over restrictions on freedom of religion or belief directly with the Chinese authorities at the UK-China Human Rights Dialogue in Beijing on 27 June 2017. We also issued an Item IV statement at the 35th UN Human Rights Council in the same month reiterating our concerns. We will continue to raise these concerns about human rights with the Chinese authorities at every opportunity.</p>","Cities of London and Westminster","Mark Field","2018-01-22T17:14:58.43Z","http://data.parliament.uk/resources/824451/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-17","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on the demolition of the Golden Lampstand Protestant Church in Linfen City, China, in early January 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","123252"
"http://data.parliament.uk/resources/823408","Foreign and Commonwealth Office","false","2018-01-19","<p>On 11 January, the Foreign Secretary discussed Iran's response to the recent protests with Foreign Minister Zarif. He underlined the point he had made in his January statement, emphasising in particular that there should be a meaningful debate about the issues protestors were raising and that international obligations on human rights should be observed.</p>","North East Bedfordshire","Alistair Burt","2018-01-19T14:36:29.177Z","http://data.parliament.uk/resources/823408/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-16","Iran: Protest","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iranian counterpart on the protests in that country that began on 28 December 2017.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","122888"
"http://data.parliament.uk/resources/823415","Foreign and Commonwealth Office","false","2018-01-19","<p>​We raise the importance of ensuring freedom of religion or belief with the Nepali government on a regular basis. I raised these issues most recently with Nepali Ambassador on 9 October 2017 and when I wrote to Prime Minister Deuba on 2 November 2017. Our Embassy in Kathmandu monitors the human rights situation closely and has consistently encouraged the Government of Nepal and members of Nepal's parliament to ensure Nepal meets its international human rights obligations, including freedom of religion or belief, and we will continue to do so.</p>","Cities of London and Westminster","Mark Field","2018-01-19T14:35:03.213Z","http://data.parliament.uk/resources/823415/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-16","Nepal: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Nepalese Government on recent levels of persecution of Christians and moves to close Christian orphanages.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","122895"
"http://data.parliament.uk/resources/823456","Foreign and Commonwealth Office","false","2018-01-19","<p>The Foreign Secretary met Foreign Minister Çavuşoğlu, on 16 January. The Foreign Secretary and I have regular conversations with our Turkish counterparts in which we discuss the full range of our shared security, prosperity and consular priorities including the rule of law and human rights situation in Turkey, counter terrorism and regional security, and bilateral trade.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-19T14:45:10.92Z","http://data.parliament.uk/resources/823456/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-16","Turkey: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met with his Turkish counterpart; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","122932"
"http://data.parliament.uk/resources/823535","Foreign and Commonwealth Office","false","2018-01-19","<p>​Her Majesty's Government consistently promotes and defends the right to freedom of religion or belief (FoRB) in a variety of ways, including at the United Nations. For example, we work to sustain UN Human Rights Council consensus on the adoption and implementation of the European Union sponsored Resolution on 'Freedom of Religion or Belief' and the Organisation for Islamic Cooperation sponsored Resolution on 'Combating Religious Intolerance'. Furthermore, the FCO minister with direct responsibility for human rights, Lord Ahmad, stressed the importance of working to defend the right to freedom of religion or belief (FoRB) when he addressed the United Nations Human Rights Council (HRC) in September, 2017.</p><p>Foreign and Commonwealth Office ministers and officials routinely raise individual cases and highlight practices and laws that discriminate against people on the basis of their religion or belief. We also continue to support a number of projects to promote tolerance through the FCO's Magna Carta Fund, including a project to promote the teaching of religious tolerance in more than 50 secondary schools in Iraq, Lebanon, and Morocco.</p>","North East Bedfordshire","Alistair Burt","2018-01-19T14:53:44.057Z","http://data.parliament.uk/resources/823535/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-16","Middle East: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations at the UN on the increase in persecution of Christians and other non-Muslim religions in the Middle East and steps to prevent such persecution.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","123003"
"http://data.parliament.uk/resources/822895","Foreign and Commonwealth Office","false","2018-01-18","<p>We remain deeply concerned by and condemn all restrictions placed on freedom of religion or belief in China, including on practitioners of Falun Gong. At the UK/China Human Rights dialogue on 27 June 2017 we discussed our concerns about restrictions placed on Falun Gong practitioners with the Chinese authorities. Furthermore, at the UN Human Rights Council in Geneva in June 2017, the UK's statement highlighted our concerns about restrictions placed on religious freedoms in China.</p><p>The UK is concerned by any allegations that involuntary organ removal is taking place in China, and suggestions that minority and religious groups are being specifically targeted. However, it is our analysis that the evidence available to us, at this time, does not substantiate claims of systemic organ harvesting in China. We have raised this issue directly with the Chinese authorities and my officials continue to scrutinise new evidence on this issue.</p>","Cities of London and Westminster","Mark Field","2018-01-18T15:34:23.02Z","http://data.parliament.uk/resources/822895/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","China: Falun Gong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will respond to Early Day Motion 677 on the Falun Gong and harvesting organs.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","122578"
"http://data.parliament.uk/resources/822902","Foreign and Commonwealth Office","false","2018-01-18","I have been closely following the situation in Tunisia. I am of course concerned at the reports of violence and looting that occurred at some protests last week. But the vast majority of protesters, thousands of ordinary Tunisians, demonstrated peacefully, including on the anniversary of the country’s 2011 revolution, on 14 January. Addressing the issues underlying the Tunisian people’s concerns - unemployment, economic opportunity and regional disparities - through investment and economic reform, is the best way to ensure stability. The UK will continue to support Tunisia in doing so.","Uxbridge and South Ruislip","Boris Johnson","2018-01-18T15:10:14.337Z","http://data.parliament.uk/resources/822902/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Tunisia: Protest","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications of recent and ongoing protests in Tunisia for the political stability of that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","122585"
"http://data.parliament.uk/resources/822903","Foreign and Commonwealth Office","false","2018-01-18","The Tunisian Ministry of Interior has stated that several hundred people were arrested for instances of violence and looting of property during the protests, and that many of these people have since been released. The right to peaceful protest is enshrined in the Tunisian Constitution and, where arrests have been made, we encourage Tunisia to ensure that the response by security forces is proportionate and the subsequent judicial processes in line with the rule of law and international obligations.","Uxbridge and South Ruislip","Boris Johnson","2018-01-18T15:36:29.823Z","http://data.parliament.uk/resources/822903/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Tunisia: Protest","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Tunisia on the arrest and detention of participants in recent and ongoing protests in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","122586"
"http://data.parliament.uk/resources/822904","Foreign and Commonwealth Office","false","2018-01-18","I am aware of reports that some journalists covering the protests there were questioned by police. I am concerned by such reports since ensuring freedom of the press is vital, especially for a young democracy like Tunisia.","Uxbridge and South Ruislip","Boris Johnson","2018-01-18T15:50:34.683Z","http://data.parliament.uk/resources/822904/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Tunisia: Protest","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the intimidation and harassment of journalists covering recent and ongoing protests in Tunisia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","122587"
