"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/827290","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>My Department uses a range of statistics in its policy making, including ONS wellbeing data, for example in the evaluation of the Troubled Families Programme.</p><p>Our renewed focus to deliver more homes and build strong communities with sustainable local services across England will increase wellbeing for all parts of our society.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-22T17:56:47.267Z","http://data.parliament.uk/resources/827290/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/827290/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Health","1","House of Commons","Whether his Department has used Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903437"
"http://data.parliament.uk/resources/825499","Department for International Development","false","2018-01-22","<p>It is for other governments to decide what percentage of gross national income (GNI) they will allocate as Official Development Assistance (ODA), however in her engagement with international partners the Secretary of State will highlight the importance the UK Government places on meeting the UN target to spend 0.7% of GNI as ODA.</p><p>She will also make clear, as outlined in the UK Aid Strategy, the vital role that international development activity plays in tackling global challenges which threaten the security and prosperity of donors, such as mass migration, climate change and disease, as well as meeting our moral obligation to help the world’s poorest and most vulnerable.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-01-22T17:47:41.917Z","http://data.parliament.uk/resources/825499/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/825499/answer",,,,,"20","International Development","International Development","2018-01-18","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss with her foreign counterparts steps to encourage developed countries to meet the UN's 0.7 per cent ODA target.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","123638"
"http://data.parliament.uk/resources/822912","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The Government condemns all forms of discrimination, intolerance and hate crime including that perpetrated against Christians. 'Action against Hate' the UK Government's plan for tackling hate crime specifically mentions hate crime perpetrated against Christians. We are also supporting work through the police online portal True Vision to conduct a survey on the nature and number of hate crimes perpetrated against Christians. An important part of this programme is to encourage victims of anti-Christian hate crime to report incidents to the police.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-22T18:01:41.13Z","http://data.parliament.uk/resources/822912/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/822912/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/822912/answer/previousversion/36010","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Religious Freedom","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps have been taken by the Government in response to the recommendation in paragraph 6.5. of the Council of Europe Resolution 2036 (2015) on publicly condemning the use of and incitement to violence, as well as all forms of discrimination and intolerance on religious grounds; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","122595"
"http://data.parliament.uk/resources/824400","Foreign and Commonwealth Office","false","2018-01-22","<p>Following the first round of the High Level Revitalisation Forum (RVF), on 21 December all parties to the conflict in South Sudan agreed a Cessation of Hostilities. However, violations have since taken place in many areas, causing civilian as well as combatant casualties. The second round of the RVF is scheduled to commence in February, and the British Government is continuing to encourage all parties to commit to the process with a genuine commitment to peace.</p><p>The conflict is estimated to have led to more than 100,000 deaths since it began in December 2013, but the fragile security situation means that accurate estimates are difficult to produce, and the real number of civilian casualties is likely to be significantly higher. Over 4 million people, a third of the population, have fled their homes, including 2 million who have fled to neighbouring countries. In early 2018, 1.5 million people are expected to be on the brink of famine, more than twice as many as in January 2017.</p>","West Worcestershire","Harriett Baldwin","2018-01-22T15:36:37.487Z","http://data.parliament.uk/resources/824400/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/824400/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-17","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the current status is of peace talks between the different parties in South Sudan; and if he will make an estimate of the current level of civilian casualties as a result of the conflict.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","123201"
"http://data.parliament.uk/resources/824402","Department for Education","false","2018-01-22","<p>The department provides a number of financial support programmes to those aged 16- 18 to help with the costs associated with staying in post-16 education:</p><p> </p><ul><li>The 16-19 Bursary Fund from which awards can be made to support students from vulnerable groups and those who may face financial hardship;</li><li>Support for free meals in further education for disadvantaged students;</li><li>Care to Learn provides childcare funding and related travel costs for young parents aged under 20;</li><li>The Residential Support Scheme helps with the costs of living away from home if the student’s chosen programme is not available locally;</li><li>The Residential Bursary Fund provides support with accommodation costs for young people at specific institutions delivering specialist provision.</li></ul><p> </p><p>We have no current plans to increase funding for these programmes; however, we are keeping this under review.</p>","Guildford","Anne Milton","2018-01-22T17:14:01.207Z","http://data.parliament.uk/resources/824402/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/824402/answer",,,,,"60","Education","Education","2018-01-17","Further Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to increase the financial support offered to 16-18 year olds from disadvantaged backgrounds in education and training.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123203"
"http://data.parliament.uk/resources/824403","Department for Education","false","2018-01-22","<p>The department is aware that concerns have been raised about whether Warrington University Technical College’s (UTC) recent actions are in breach of the Admissions Code. We are taking this seriously and are in discussions with the UTC, the local authority and representatives from local schools.</p>","Guildford","Anne Milton","2018-01-22T17:54:02.05Z","http://data.parliament.uk/resources/824403/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/824403/answer",,,,,"60","Education","Education","2018-01-17","UTC Warrington","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking following breaches of the admissions code in recruiting students to an accelerated Key Stage 4 programme by Warrington UTC .","false","Biography information for Helen Jones","Warrington North","Helen Jones","123204"
"http://data.parliament.uk/resources/824405","Department for Work and Pensions","false","2018-01-22","<p>The Government’s response to recommendation 4a from the second independent review of the Personal Independence Payment assessment, published on 18 December 2017 (<a href="https://www.gov.uk/government/publications/personal-independence-payment-pip-assessment-second-independent-review-government-response" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-pip-assessment-second-independent-review-government-response</a>), sets out the Government’s position in relation to providing assessment reports to claimants. The response made clear that claimants can request a copy of their report at any time following their assessment, that we would not provide the reports to all claimants automatically, but we will consider how we can improve our communications so that claimants know they can request a copy of their assessment report.</p>","Truro and Falmouth","Sarah Newton","2018-01-22T14:27:51.357Z","http://data.parliament.uk/resources/824405/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/824405/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy for all claimants to receive a copy of their personal independence payment assessment report.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","123206"
"http://data.parliament.uk/resources/824410","Department for Work and Pensions","false","2018-01-22","<p>The Child Maintenance Service’s definition of income includes almost all sources of gross income reported to HMRC by company directors or self-employed parents. The specially trained Financial Investigation Unit (FIU) are able to look into cases where there is concern about a parent’s income. The FIU has been expanded since it was set up in 2014; and between July and September 2017 it opened 1100 complex earner investigations. We recently launched a consultation on our new Child Maintenance Compliance and Arrears strategy which proposes further improvements to the treatment of the income of complex earners, such as high value assets owned by a parent being used to create a notional income.</p>","North West Hampshire","Kit Malthouse","2018-01-22T15:29:35.687Z","http://data.parliament.uk/resources/824410/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/824410/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-01-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle miscalculations of child maintenance liabilities by paying parents who are (a) self-employed or (b)company directors.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","123211"
"http://data.parliament.uk/resources/824418","Department for Education","false","2018-01-22","<p>This government is committed to helping working families with accessible, affordable childcare. We are already starting to see how 30 hours is making a real difference to the lives of families across the country. This builds on the success of our 12 early delivery areas, which gave 30 hours to over 15,000 children. The independent evaluation of these early delivery areas showed that providers were willing and able to offer 30 hours places, as well as a number of positive impacts on families’ finances and their ability to work.</p><p>We have commissioned independent evaluators, Frontier Economics with NatCen Social Research and researchers from the University of East London, to conduct an evaluation of the first year of national rollout of 30 hours across England.</p><p>We will consider the survey of childcare providers in England conducted by the Pre School Learning Alliance alongside other evidence we collect, including our nationally representative surveys of parents and providers.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-22T17:48:27.063Z","http://data.parliament.uk/resources/824418/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/824418/answer",,,,,"60","Education","Education","2018-01-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the implications for his policies are of the survey of childcare providers in England conducted by the Pre School Learning Alliance in December 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","123219"
"http://data.parliament.uk/resources/824420","Department for Education","false","2018-01-22","<p>The department has committed to undertake a review into children in need, to understand the challenges these children face and the support available to meet these challenges through schools and children’s social care. This commitment was made in the ‘Unlocking Talent, Fulfilling Potential’ Social Mobility Action Plan in December 2017. The action plan is viewable here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-22T17:53:36.02Z","http://data.parliament.uk/resources/824420/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/824420/answer",,,,,"60","Education","Education","2018-01-17","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to conduct a review of support available for vulnerable children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","123221"
