"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer",,,"http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770","Biography information for Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770",,,"17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/92843","Department of Health","true","2014-10-20","<p>The Health and Social Care Information Centre General and Personal Medical Services workforce census shows the number of general practitioners (GPs) by age band and gender working in the NHS in England as at 30 September each year.</p><p> </p><p> </p><p> </p><p>The attached table shows the number of GPs (excluding registrars and retainers) but including GP providers (partners) and GP others (salaried) by age band and gender as at 30 September 2013 working in the NHS in England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:41:38.003Z","2014-10-20T16:54:36.8350775Z","http://data.parliament.uk/resources/92843/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92843/answer","PQ210052 GPs by age band.xlsx","GPs by Age Band Sept 2013","http://data.parliament.uk/resources/92843/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/92843/answer/previousversion/23112","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92843/answer/previousversion/23112",,,"17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs working in the NHS aged (a) 25 to 35, (b) 35 to 45, (c) 45 to 55 and (d) 55 to 65 years old are (i) male and (ii) female.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210052"
"http://data.parliament.uk/resources/92595","Department of Health","true","2014-10-17","<p>Effective sharing of patient information between organisations as part of a person’s direct care has enormous potential to improve patient care, services and treatments and can only be done effectively if patients are given a say over how their personal information is used.</p><p> </p><p> </p><p> </p><p>The sharing of patient information, whilst protecting confidentiality, ensures the highest standards of care and clinical safety are consistently met throughout the National Health Service and where standards drop, allowing prompt action to be taken. It also helps to understand what happens to people, especially those with long term conditions, who are cared for away from hospital, and to ensure their needs are met and provides vital information needed to assist and support research into new medicines, and the better treatment of disease.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:53:07.013Z","2014-10-17T09:05:53.0362001Z","http://data.parliament.uk/resources/92595/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92595/answer",,,"http://data.parliament.uk/resources/92595/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/92595/answer/previousversion/22453","Biography information for George Freeman","http://data.parliament.uk/resources/92595/answer/previousversion/22453",,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential benefits to the NHS of increasing the extent to which patient-level data is shared between organisations; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209873"
"http://data.parliament.uk/resources/92598","Department of Health","true","2014-10-17","<p>NHS England made an announcement on the progress of the care.data project on October 7.</p><p> </p><p> </p><p> </p><p>Further details can be found at:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/2014/10/07/ccgs-care-data-programme/</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:57:51.97Z","2014-10-17T09:05:37.2935139Z","http://data.parliament.uk/resources/92598/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92598/answer",,,"http://data.parliament.uk/resources/92598/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/92598/answer/previousversion/22454","Biography information for George Freeman","http://data.parliament.uk/resources/92598/answer/previousversion/22454",,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what recent progress has been made on the care.data project; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209877"
"http://data.parliament.uk/resources/91293","Department of Health","true","2014-10-14","<p>The omission of the figure for financial year 2009-10 (the figure as at September 2009) in the Answer of 5 September 2014, Official Report, column 382W, on general practitioners (GPs), was an error on our part. The September 2010 figures provided instead were accurate and there was no intention to mislead.</p><p> </p><p> </p><p> </p><p>The numbers of full-time equivalent (FTE) GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2009, 2010 and 2013 are shown in the following table. The number of FTE GPs has increased by 1,051 between 2010 and 2013.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-14T14:35:00.197Z","2014-10-15T13:58:12.9073906Z","http://data.parliament.uk/resources/91293/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91293/answer","PQ208788 GP numbers 2009-13.xlsx","GP  Numbers 2009, 2010 and 2013","http://data.parliament.uk/resources/91293/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/91293/answer/previousversion/21782","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91293/answer/previousversion/21782",,,"17","Health","Health","2014-09-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 382W, on General Practitioners, for what reason the figure for financial year 2009-10 (the figure as at September 2009) was not included in that answer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208788"
"http://data.parliament.uk/resources/90125","Department of Health","true","2014-09-08","<p>Data for the current financial year <ins class="ministerial">are </ins><del class="ministerial"> is</del> not yet available. Financial data on overall spend of vaccination and immunisation programmes <ins class="ministerial">in general practice are </ins><del class="ministerial">is</del> published by the Health and Social Care Information Centre (HSCIC) <del class="ministerial">once it has undergone routine checks and audits as set by the National Audit Office</del>.</p><p> </p><p> </p><p> </p><p>HSCIC <del class="ministerial">will</del> publish<ins class="ministerial">ed</ins> the data for 2013-14 on <ins class="ministerial">19 </ins><del class="ministerial">22</del> September 2014.</p><p> </p>","Battersea","Jane Ellison","2014-09-08T14:40:24.243Z","2014-10-28T11:10:30.4046759Z","http://data.parliament.uk/resources/90125/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90125/answer",,,"http://data.parliament.uk/resources/90125/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/90125/answer/previousversion/18802","Biography information for Jane Ellison","http://data.parliament.uk/resources/90125/answer/previousversion/18802",,,"17","Health","Health","2014-09-01","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what payments have been received in the 2014-15 financial year by GPs for the delivery of vaccines through each routine immunisation programme, broken down by (a) item-of-service payment, (b) administration fee, (c) reimbursement cost, (d) Quality and Outcomes Framework reward and (e) Directed Enhanced Service payment; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","207552"
"http://data.parliament.uk/resources/64342","Department of Health","true","2014-07-03","<p>The attached table shows how many knee replacement operations were carried out in England, by region, in the last three years.</p><p> </p><p>The following table shows how many knee replacement revisions were carried out by the National Health Service in England in the last three years. Information relating to how long the average time interval was between total knee replacement and subsequent revision procedures is not held centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Region</p></td><td><p>Full Knee Replacement</p></td><td><p>Only one bone in the knee joint is replaced</p></td></tr><tr><td><p>2010-11</p></td><td><p>North East</p></td><td><p>456</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>825</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>551</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>733</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>738</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>673</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>670</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>868</p></td><td><p>7</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>7,024</p></td><td><p>25</p></td></tr><tr><td><p>2011-12</p></td><td><p>North East</p></td><td><p>422</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>704</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>547</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>728</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>612</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>747</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>613</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>576</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>839</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,539</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>North East</p></td><td><p>396</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>677</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>572</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>713</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>596</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>768</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>584</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>545</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>915</p></td><td><p>8</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,525</p></td><td><p>18</p></td></tr></tbody></table><p><em>Notes: </em></p><p>1. Finished Consultant Episode (FCE): Both tables show FCEs. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. The figures do not represent the number of different patients, as a person.</p><p>2. The data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p><p>3. †Providers that are not based in England have been removed, and therefore the national totals may not be equal to the sum of the regional totals.</p><p>4. To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*”.</p><p> </p><p> </p>","Battersea","Jane Ellison","2014-07-03T14:46:03.227Z","2014-10-28T09:31:52.5681456Z","http://data.parliament.uk/resources/64342/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer","PQ202780_PQ202778 - Amended Table.docx","Table","http://data.parliament.uk/resources/64342/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","PQ202780_PQ202778 - Table.docx","Table","17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, how many NHS knee replacement operations were carried out in England, by region, in the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202780"
"http://data.parliament.uk/resources/63270","Department of Health","true","2014-06-26","<p>Prior to April 2013, granting funding for the refurbishment and replacement of general practitioner premises was the responsibility of primary care trusts (PCTs). Information pertaining to this period is not held centrally and could only be obtained at disproportionate cost.</p><p> </p><p>Responsibility for funding general practice premises development has now been transferred to NHS England.</p><p> </p><p>Between 1 April 2013 and 1 April 2014, more than 100 business cases for premises development were approved by NHS England. NHS England <ins class="ministerial">will be publishing </ins><del class="ministerial">has now published</del> Principles of Good Practice <ins class="ministerial">later in the autumn. This </ins> <del class="ministerial">that</del> set<ins class="ministerial">s</ins> out how <del class="ministerial">area</del> teams should review and prioritise business case proposals, and since 1 April 2014 a further 46 business cases have been approved.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-06-26T14:49:17.57Z","2014-09-11T13:48:27.6320942Z","http://data.parliament.uk/resources/63270/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/63270/answer",,,"http://data.parliament.uk/resources/63270/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/63270/answer/previousversion/6377","Biography information for Norman Lamb","http://data.parliament.uk/resources/63270/answer/previousversion/6377",,,"17","Health","Health","2014-06-23","GP Surgeries: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health, how many general practitioner practices were (a) refurbished and (b) replaced in each of the last 10 years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","201710"
"http://data.parliament.uk/resources/61553","Department of Health","true","2014-06-26","<p>The Government's Mandate to NHS England, sets out our ambitions for the health service, which include an objective that NHS England ensures clinical commissioning groups work with local authorities to ensure that vulnerable people, particularly those with learning disabilities and autism, receive safe, appropriate, high quality care. NHS England sets out how it will achieve the objectives in the Mandate in its 2014-15 – 2016-17 business plan. The Government will hold NHS England to account for its achievement.</p><p> </p><p><em>Everyone Counts: Planning for Patients 2014/15 to 2018/19</em>sets out a framework within which commissioners will need to work with providers and partners in local government to develop five year plans to secure the continuity of sustainable high quality care for all. Building on <em>Everyone Counts</em>, NHS England is beginning a programme of work to consider how to improve quality of and access to health care for people with learning disabilities. Within the framework there is specific reference to <em>Transforming Care: A national response to Winterbourne View Hospital. </em>This is a non-negotiable item that NHS England expects to be part of every relationship between commissioners and providers. As part of this, clinical commissioning groups, local authorities and specialised commissioners should work together to implement the core specification which describes the core principles that must be present in all education, health and social care services for children, young people, adults and older people with learning disabilities and/or autism who either display, or are at risk of displaying, behaviour that challenges.</p><p> </p><p>NHS England is committed to work to reduce premature mortality amongst people with learning disability, including actions in response to the Confidential Inquiry into Premature Deaths of People with Learning Disabilities.</p><p> </p>",,"Earl Howe","2014-06-26T14:01:36.177Z","2014-06-26T15:34:49.2071264Z","http://data.parliament.uk/resources/61553/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61553/answer",,,"http://data.parliament.uk/resources/61553/answer",,"Earl Baldwin of Bewdley","http://data.parliament.uk/resources/61553/answer/previousversion/6304",,"http://data.parliament.uk/resources/61553/answer/previousversion/6304",,,"17","Health","Health","2014-06-12","Learning Disability: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that people with learning disabilities are not excluded from NHS England's five-year strategic plan for National Health Service commissioners to improve quality of and access to health care, outlined in Everyone Counts: Planning for Patients 2014/15–2018/19.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL322"
"http://data.parliament.uk/resources/61086","Department of Health","true","2014-06-16","<p>The Department set up Health Education England (HEE) to deliver a better health and healthcare workforce for England. HEE is responsible for ensuring a secure workforce supply for the future balancing need against demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p>The Department has recognised the need to increase the general practitioner (GP) workforce and between September 2010 and September 2013, the number of full time equivalent GPs has risen by 1,051. Additionally, the Department has included in the HEE mandate a requirement that “HEE will ensure that 50% of trainees completing foundation level training enter GP training programmes by 2016”.</p><p> </p><p>Further work is being undertaken by HEE to improve applications and fill rate in to GP training to support the mandate target of 3,250 appointments into GP training by 2016 in England. This includes a review of the GP recruitment process, developing a pre-GP year to give exposure to prospective GP applicants of the specialty and careers advice for foundation doctors and medical students.</p><p> </p><p>In recognition of the contribution the GP workforce makes in the NHS, HEE will also undertake additional work on GP recruitment and retention, return to practice and reducing attrition rates, all of which will play a part in increasing the GP workforce.</p><p> </p><p>The following table indicates the number of posts commissioned and filled and the fill rate for GP training in England for the last five years. The numbers of posts have been increased for 2014 to 2,946 to support the government’s mandate requirement for HEE to increase GP training.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Posts Commissioned</p></td><td><p>Posts Filled</p></td><td><p>% Filled</p></td></tr><tr><td><p>2010</p></td><td><p>2,732</p></td><td><p>2,800</p></td><td><p>102.49%</p></td></tr><tr><td><p>2011</p></td><td><p>2,672</p></td><td><p>2,658</p></td><td><p>99.48%</p></td></tr><tr><td><p>2012</p></td><td><p>2,687</p></td><td><p>2,669</p></td><td><p>99.33%</p></td></tr><tr><td><p>2013</p></td><td><p>2,761</p></td><td><p>2,738</p></td><td><p>99.17%</p></td></tr><tr><td><p>2014</p></td><td><p><del class="ministerial">2,946</del> <ins class="ministerial">3,043</ins></p></td><td><p>2,630</p></td><td><p>89.27%</p></td></tr></tbody></table><p> </p><p><em>Source</em>: HEE data</p><p> </p><p>Deferment resulting from factors such as maternity leave can cause a higher than 100% fill rate in some years.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T16:44:34.68Z","2014-10-14T10:52:22.8282153Z","http://data.parliament.uk/resources/61086/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61086/answer",,,"http://data.parliament.uk/resources/61086/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/61086/answer/previousversion/1687","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61086/answer/previousversion/1687",,,"17","Health","Health","2014-06-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many training places for general practice were (a) commissioned and (b) filled in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","200007"
