"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644615","Department for Transport","false","2023-06-23","<p>Regulatory Impact Assessments are the responsibility of the Better Regulation Executive in the Department for Business and Trade. However, the Better Regulation Executive do not hold information relating to the impacts of EU-sourced regulations.</p><p> </p><p>Retained EU laws are currently being reviewed by each Department to consider whether it should be removed, kept or reformed.</p><p> </p><p>The Department for Transport’s Better Regulation Unit records all Regulatory Impact Assessments conducted by the Department. This includes a breakdown of those Regulatory Impact Assessments that implement domestic policy, as well as international and European obligations.</p><p> </p><p>The Department for Transport does not hold searchable archives relating to employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to EU origin.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-23T08:35:10.41Z","http://data.parliament.uk/resources/1644615/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-14","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189481"
"http://data.parliament.uk/resources/1644616","Foreign, Commonwealth and Development Office","false","2023-06-22","<p>Regulatory impact assessments are the responsibility of the Better Regulation Executive in DBT. I refer the Hon. Member for South Holland and The Deepings to the answers given to him by my Hon. Friend for Thirsk and Malton, the Parliamentary Under Secretary of State, the Minister for Enterprise, Markets and Small Business on 22 May, UIN: 183010 and 183009.</p>","Aldershot","Leo Docherty","2023-06-22T10:22:24.157Z","http://data.parliament.uk/resources/1644616/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-14","Foreign, Commonwealth and Development Office: EU Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189482"
"http://data.parliament.uk/resources/1644617","Department for Levelling Up, Housing and Communities","false","2023-06-22","<p>The information requested is not held centrally.</p><p>All available regulatory impact assessments should be publicly accessible on legislation.gov.uk, alongside the relevant piece of legislation.</p>","Bishop Auckland","Dehenna Davison","2023-06-22T16:39:07.483Z","http://data.parliament.uk/resources/1644617/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-14","Department for Levelling Up, Housing and Communities: EU Law","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189483"
"http://data.parliament.uk/resources/1644730","Department for Education","false","2023-06-23","<p>The information requested is not held centrally. The Department does not hold searchable IT archives containing this information.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-06-23T10:34:12.01Z","http://data.parliament.uk/resources/1644730/answer","Biography information for Nick Gibb","60","Education","Education","2023-06-14","Department for Education: EU Law","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189484"
"http://data.parliament.uk/resources/1644731","Ministry of Defence","false","2023-06-22","<p>No, the Department does not hold this information. Regulatory Impact Assessments are the responsibility of the Better Regulation Executive (BRE) in the Department for Business and Trade. The BRE however do not hold information relating to the impacts of EU-sourced regulations. Retained EU Law is currently being reviewed by each Department to consider whether it should be removed, kept or reformed.</p>","Wells","James Heappey","2023-06-22T09:54:54.637Z","http://data.parliament.uk/resources/1644731/answer","Biography information for James Heappey","11","Defence","Defence","2023-06-14","Ministry of Defence: EU Law","1","House of Commons","To ask the Secretary of State for Defence, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189485"
"http://data.parliament.uk/resources/1644732","Department for Work and Pensions","false","2023-06-23","<p>The Department does not hold searchable IT archives in respect of Regulatory Impact Analysis estimates. However, all available regulatory impact assessments should be publicly accessible on legislation.gov.uk, alongside the relevant piece of legislation.</p>","Mid Sussex","Mims Davies","2023-06-23T13:45:02.577Z","http://data.parliament.uk/resources/1644732/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-14","Department for Work and Pensions: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189486"
"http://data.parliament.uk/resources/1644733","Department for Environment, Food and Rural Affairs","false","2023-06-19","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response. It is well equipped to deal with situations with the potential to cause disruption.</p><p> </p><p>Our high degree of food security is built on supply from diverse sources; strong domestic production as well as imports through stable trade routes. We produce 61% of all the food we need, and 74% of food which we can grow or rear in the UK for all or part of the year, and these figures have changed little over the last 20 years.</p><p> </p><p>UK consumers have access through international trade to food products that cannot be produced here, or at least not on a year-round basis. This supplements domestic production, and also ensures that any disruption from risks such as adverse weather or disease does not affect the UK's overall security of supply.</p><p> </p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p><p> </p><p>Recognising the importance of food security, in the Agriculture Act 2020, the Government made a commitment to produce an assessment of our food security at least once every three years. The first UK Food Security Report was published in December 2021. The next Food Security Report will be published by the end of 2024.</p><p> </p><p>The Farm to Fork Summit also took place on 16 May 2023. Discussions focused on bringing great British food to the world; building resilience and transparency; strengthening sustainability and productivity across the supply chain; and growing an innovative, skilled food and farming sector. Engagement with the entire supply chain will continue as we deliver the commitments from the summit.</p>","Sherwood","Mark Spencer","2023-06-19T15:16:38.577Z","http://data.parliament.uk/resources/1644733/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-14","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to improve food security in the UK.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189503"
"http://data.parliament.uk/resources/1644100","Department of Health and Social Care","false","2023-06-21","<p>The Department plans to publish the Impact Assessment on the change in the law allowing home use of pills for early medical abortion in due course.</p>","Lewes","Maria Caulfield","2023-06-21T16:42:12.247Z","http://data.parliament.uk/resources/1644100/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-13","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish an impact assessment into the change in the law allowing women to take abortion bills at home.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189145"
"http://data.parliament.uk/resources/1644108","Department of Health and Social Care","false","2023-06-23","<p>The Government provided £4.2 billion capital last financial year for the National Health Service to support local priorities, including to maintain and refurbish their premises, and a further £8.4 billion will be available over this financial year and next.</p><p>NHS England continues to work with trusts to ensure their estates are a safe environment for patients and staff. Where asbestos may pose a safety risk, such as when disturbed during building works, experts are brought in to safely dispose of it.</p>","Colchester","Will Quince","2023-06-23T11:30:09.603Z","http://data.parliament.uk/resources/1644108/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-13","Hospitals: Asbestos","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to remove asbestos from hospitals.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189146"
"http://data.parliament.uk/resources/1644261","Department for Culture, Media and Sport","false","2023-06-21","<p>The department does not hold searchable IT archives of the regulatory impact analysis estimates for EU-sourced regulations.</p>","Maldon","Sir John Whittingdale","2023-06-21T10:14:21.587Z","http://data.parliament.uk/resources/1644261/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-13","Department for Culture, Media and Sport: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189154"
