"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1024607","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>I refer the Hon Member to my response during Topical questions today in the Chamber.</p>","Northampton North","Michael Ellis","908184","2018-12-13T13:05:21.28Z","http://data.parliament.uk/resources/1024607/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Cultural Relations","1","House of Commons","What steps his Department is taking to promote cultural diplomacy.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","908182"
"http://data.parliament.uk/resources/1024609","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>I refer the Hon Member to my response during Topical questions today in the Chamber.</p>","Northampton North","Michael Ellis","908182","2018-12-13T13:05:21.327Z","http://data.parliament.uk/resources/1024609/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Cultural Relations","1","House of Commons","What steps he is taking to co-ordinate cultural diplomacy across Departments.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","908184"
"http://data.parliament.uk/resources/1023824","Northern Ireland Office","false","2018-12-12","<p>Social Security is a devolved matter in Northern Ireland as is the implementation and administration of Universal Credit.</p><p>Differences for claimants in Northern Ireland, include twice monthly payments, split payments and managed payments of the housing element of Universal Credit. Additionally, anyone receiving a welfare supplementary payment will also continue to receive this payment under Universal Credit, to ensure that they do not lose out.</p>","Weston-super-Mare","John Penrose",,"2018-12-12T16:42:40.427Z","http://data.parliament.uk/resources/1023824/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-12-12","Universal Credit: Northern Ireland","1","House of Commons","What discussions she has had with the Secretary of State for Work and Pensions on the effect on families in Northern Ireland of the universal credit two-child limit.","false","Biography information for Ruth George","High Peak","Ruth George","908079"
"http://data.parliament.uk/resources/1023106","Treasury","false","2018-12-11","<p>At Budget we announced a £700m increase in the Scottish block grant for 19/20 because of the additional money we are spending across the country.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:36:20.75Z","http://data.parliament.uk/resources/1023106/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Block Grant: Scotland","1","House of Commons","What assessment he has made of the effect of recent budgetary decisions on the Scottish block grant.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908140"
"http://data.parliament.uk/resources/1023107","Treasury","false","2018-12-11","<p>The government remains committed to supporting credit unions, which provide vital services to local communities.</p><p> </p><p>At Autumn Budget 2018, the Chancellor announced a package of measures to support the social and community lending sector, including credit unions.</p><p> </p><p>This includes a prize-linked savings scheme for credit unions, simplifying regulation to make it easier for Registered Social Landlords to refer to credit unions, and a challenge fund to create technological solutions for credit unions and Community Development Finance Institutions.</p>","Salisbury","John Glen",,"2018-12-11T17:04:01.087Z","http://data.parliament.uk/resources/1023107/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-11","Credit Unions","1","House of Commons","What further steps he plans to take to support credit unions.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","908141"
"http://data.parliament.uk/resources/1023108","Treasury","false","2018-12-11","<p>The Government recognises the charge on DR loans will have a significant impact on some people who have used schemes where loans were used to avoid paying tax on earnings.</p><p> </p><p>An impact assessment was published when the measure was announced at Budget 2016.</p><p> </p><p>HMRC wants to help people put things right and has an outstanding track record of helping people, but it can only help those who come forward.</p>","Central Devon","Mel Stride",,"2018-12-11T17:37:22.403Z","http://data.parliament.uk/resources/1023108/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-11","Bankruptcy: Tax Avoidance","1","House of Commons","What estimate he has made of the number of people who will be made bankrupt as a result of the 2019 Loan Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","908142"
"http://data.parliament.uk/resources/1023109","Treasury","false","2018-12-11","<p>We will work with all Local Enterprise Partnerships and Mayoral Combined Authorities across England to develop Local Industrial Strategies.</p><p> </p><p>We have already been working with Greater Manchester, West Midlands, and partners across the Oxford-Cambridge Arc to develop ‘trailblazer’ Local Industrial Strategies, which we expect to be completed in the first half of next year.</p><p> </p><p>We will then be working with a second ‘wave’ of places including the Leicester &amp; Leicestershire LEP that covers Harborough.</p><p> </p>","Newark","Robert Jenrick",,"2018-12-11T14:56:29.367Z","http://data.parliament.uk/resources/1023109/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-11","Industry","1","House of Commons","What progress has been made on the creation of local industrial strategies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","908143"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
