"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130884","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262229","2019-06-13T13:04:04.513Z","http://data.parliament.uk/resources/1130884/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing a statutory entitlement to up to 10 days paid care leave.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262228"
"http://data.parliament.uk/resources/1130886","Department of Health and Social Care","false","2019-06-13","<p>The Department has made no such comparative estimate.</p><p>The average cost of caring for a dementia patient at home by family is not collected or reported centrally.</p><p>Data on the average cost of care provided in an in-patient setting is not available in the format requested.</p>","Gosport","Caroline Dinenage",,"2019-06-13T13:33:32.853Z","http://data.parliament.uk/resources/1130886/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate his Department has made of the average cost of (a) caring for a dementia patient at home with care provided by family and (b) care provided in an in-patient setting.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262230"
"http://data.parliament.uk/resources/1130887","Department of Health and Social Care","false","2019-06-13","<p>The education funding reforms, which came into force in 2017, unlocked the cap which constrained the number of pre-registration nursing, midwifery and allied health profession training places allowing more students to gain access to nurse degree training courses.</p><p> </p><p>Health Education Institutes (HEIs) are autonomous private institutions and are responsible for setting the number of training places they offer. It is for HEIs to work as part of their local health economy to secure training places.</p><p>The Department does not hold information on the level of pre-registration undergraduate nursing places filled at individual HEIs, compared with the number of places they made available in the given period.</p><p>The Office for Students publishes annual data on the number of entrants onto pre-registration nursing undergraduate nursing courses broken down by individual HEIs. Higher Education Students Early Statistics have published the 2018/19 data, which is available at the following link:</p><p> </p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/</a></p><p> </p><p>The Department monitors student recruitment at a national level. The latest published data from the University and Colleges Admissions Service from February 2019 shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year in 2018. However, we know that there is further work to do with the education and healthcare sector to ensure that students continue to apply for these places.</p><p> </p><p>The NHS Long Term Plan set out the next step in our mission to make the National Health Service a world class employer and deliver the nursing workforce the NHS needs. To deliver on these commitments the NHS has published on 3 June 2019 an interim People Plan that sets out the action we will take now and over the long term to meet the challenges of nursing supply, including nursing undergraduate supply.</p><p>We recognise, however, that there is more to do which is why the NHS will publish a final People Plan soon after the conclusion of the Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-13T16:26:48.847Z","http://data.parliament.uk/resources/1130887/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the removal of bursaries for undergraduate nurses on the level of nursing places filled in each institution that provides such places.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262214"
"http://data.parliament.uk/resources/1130890","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262332 ; 262333 ; 262334 ; 262335","2019-06-13T13:32:38.127Z","http://data.parliament.uk/resources/1130890/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","St Andrew's Healthcare: Northampton","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many placements NHS England has commissioned at St Andrew's in-patient Child & Adolescent Mental Health Service in Northampton in the latest period for which figures are available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262331"
"http://data.parliament.uk/resources/1130891","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262331 ; 262333 ; 262334 ; 262335","2019-06-13T13:32:38.19Z","http://data.parliament.uk/resources/1130891/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what NHS England’s policy is on moving patients in NHS commissioned placements when the setting they are in receives a rating of Inadequate from the Care Quality Commission.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262332"
"http://data.parliament.uk/resources/1130892","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262331 ; 262332 ; 262334 ; 262335","2019-06-13T13:32:38.237Z","http://data.parliament.uk/resources/1130892/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance NHS England has given to (a) clinical commissioning groups and (b) other NHS bodies on moving patients in NHS commissioned placements when the setting they are in receives a rating of Inadequate from the Care Quality Commission.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262333"
"http://data.parliament.uk/resources/1130893","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262331 ; 262332 ; 262333 ; 262335","2019-06-13T13:32:38.283Z","http://data.parliament.uk/resources/1130893/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many placements in Assessment and Treatment Units NHS England have commissioned for patients under the age of 18 in each of the past 3 years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262334"
"http://data.parliament.uk/resources/1130894","Department of Health and Social Care","false","2019-06-13","<p>In 2018/19, NHS England commissioned 57 placements at St Andrew’s in-patient Child and Adolescent Mental Health Service (CAMHS) in Northampton. This is the total number of admissions during the period. Patients may have been admitted more than once during the same period, each admission will be counted separately.</p><p>The information requested on placements in different inpatient settings is either not available in the format requested or not held centrally.</p><p>The total number of placements in CAMHS Tier 4 in-patient units commissioned by NHS England in each of the past three years is set out in the following table. These figures represent admissions for patients under the age of 18.</p><table><tbody><tr><td><p>Year</p></td><td><p>Commissioned Placements</p></td></tr><tr><td><p>2016/17</p></td><td><p>4,530</p></td></tr><tr><td><p>2017/18</p></td><td><p>4,604</p></td></tr><tr><td><p>2018/19</p></td><td><p>4,635</p></td></tr></tbody></table><p> </p><p>Whilst the Assuring Transformation data set records the number of people with learning disabilities and/or autism who are inpatient settings, we are unable to provide the information requested as such information can only be obtained at disproportionate cost.</p><p>There are a number of steps that NHS England may take following any Care Quality Commission (CQC) visit if an inadequate rating is received. A cross stakeholder quality risk profile (QRP) assessment will be undertaken where relevant parties, including the CQC, NHS England and NHS Improvement, the provider and clinical commissioning group (CCG) would meet to discuss the risks via an assessment tool and discuss them to identify any required action as a consequence.</p><p>As part of that process, there would be clear discussion regarding the areas that led to inadequate ratings and how they relate to patients in the care of that specific facility. A decision would then be taken as to whether there is enough assurance that current actions will address the concerns or whether the level of assurance is such that escalation to a single item quality surveillance group (QSG) or a risk summit with the provider is required.</p><p>As part of this process, there would be discussions around actions required and whether it would be appropriate to provide additional support to facilities in terms of additional staff and specialist staff. An individual assessment would be undertaken of patients including their capacity and ability to consent to any continuation of their care or movement of care.</p><p>If it is determined that the appropriate action is to close the inpatient facility and any patient is to be moved, there would be whole system coordination by NHS England, CCGs, the CQC and the provider, whereby information from the individual risk assessment would inform prioritisation for the move. In terms of guidance given to other stakeholders on these processes there is a Standard Operating Procedure along with guidance on risk summits and QSGs. These are available at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/risk-summit-guidance-july-2017.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/07/quality-surveillance-groups-guidance-july-2017.pdf</a></p>","Gosport","Caroline Dinenage","262331 ; 262332 ; 262333 ; 262334","2019-06-13T13:32:38.33Z","http://data.parliament.uk/resources/1130894/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many placements in in-patient mental health hospitals for children and young people under the age of 18 with (a) autism, (b) a learning disability and (c) a mental health condition NHS England has commissioned in each of the past 3 years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","262335"
"http://data.parliament.uk/resources/1130895","Department of Health and Social Care","false","2019-06-18","<p>An investment of £2 million a year in programmes to reduce violence, bullying and harassment toward National Health Service staff will be set out in the final People Plan to be published after the spending review later this year. Over the summer, we will develop a new offer with our people setting our explicitly the support they can expect from the NHS as a modern employer including creating a healthy, inclusive and compassionate culture, with a focus amongst other things on tackling bullying and harassment, violence and abuse.</p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:23:04.39Z","http://data.parliament.uk/resources/1130895/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to invest up to £2 million a year in programmes to reduce violence, bullying and harassment toward NHS staff; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262376"
"http://data.parliament.uk/resources/1130896","Department of Health and Social Care","false","2019-06-18","<p>Ensuring the National Health Service has the right number of leaders with the right skills, values and experience is a key aspect of the interim NHS People Plan, which was published on 3 June. Developing and nurturing leadership talent is one of the ways the NHS will ensure it has the right culture to empower all staff to work to the best of their ability.</p><p>The action set out in the interim NHS People Plan builds on the NHS Leadership Academy’s work to establish regional talent boards and talent pools across the NHS in England. Additionally, a new NHS High Potential Scheme and an increase in the size of the annual intake of the Graduate Management Training Scheme to 500 will be delivered in 2019/20.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:26:18.22Z","http://data.parliament.uk/resources/1130896/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Career Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to do more to nurture the next generation of leaders, including a systematic regional and local approach for identifying, assessing, developing, deploying and supporting talent; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262377"
