"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167792","Foreign and Commonwealth Office","false","2019-11-05","<p>In September, under UK leadership, the five permanent members of the UN Security Council, plus Germany, Kuwait and Sweden, met and signed a communiqué reiterating the need to increase the pace and scale of the humanitarian response. The Group was clear that a political settlement is the only way to address the humanitarian crisis, but given the risk of starvation faced by millions in Yemen, the Group called on all donors to disburse promptly their pledges to the UN humanitarian response. It also called on the conflict parties to facilitate safe, rapid and unhindered humanitarian access in compliance with Security Council Resolution 2451. Our Permanent Representative to the UN also reiterated the need to bolster efforts on humanitarian access in her statement of 17 October to the UN Security Council.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T11:13:01.613Z","http://data.parliament.uk/resources/1167792/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his UN counterparts on improving humanitarian access in Yemen.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8612"
"http://data.parliament.uk/resources/1167816","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each domestic honours list is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a> as is a breakdown of ethnicities of recipients is published on the Ethnicity Facts and Figures website at <a href="https://www.gov.uk/government/statistics/honours-recipients-by-" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-</a>.</p><p>Information on ages is not correlated with other diversity factors. The Government also publishes the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Department are small and vary from year to year. Releasing the requested data would identify the individuals and they have given permission for their data to be used for statistical purposes only.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T16:03:58.673Z","http://data.parliament.uk/resources/1167816/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Foreign and Commonwealth Office: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8595"
"http://data.parliament.uk/resources/1167574","Foreign and Commonwealth Office","false","2019-11-05","<p>​Tackling climate change in collaboration with international partners is a high priority of this government, as evidenced most recently by the Prime Minister's recent commitment to double the UK's International Climate Finance funding to at least £11.6 billion between 2021/22 and 2025/26. Strong diplomatic engagement lies at the heart of the whole-of-government efforts required to tackle climate change, and Climate Change and Energy (CCE) work is a network-wide priority. Every Head of Mission in our global network has climate change diplomacy as a personal priority, and a priority for their Post.</p><p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world's response to tackling climate change. Our position at the forefront of international efforts to tackle climate change will be consolidated through hosting COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:17:02.02Z","http://data.parliament.uk/resources/1167574/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress the Government has made with international partners on tackling climate change.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","900314"
"http://data.parliament.uk/resources/1167624","Foreign and Commonwealth Office","false","2019-11-05","<p>Chile has made the difficult decision not to host the COP Climate Change Conference this year, taking into consideration the current circumstances in the country. The Government welcomes the UN's decision to hold the summit in Madrid under a continued Chilean Presidency. The UK is strongly committed to international action to tackle climate change, and we look forward to working closely with partners in the UN and across other governments at COP25.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:18:41.617Z","http://data.parliament.uk/resources/1167624/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his UN counterparts to determine a venue for the COP25 climate summit.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8257"
"http://data.parliament.uk/resources/1167717","Foreign and Commonwealth Office","false","2019-11-05","<p>We are not aware of Mr Hyon Hak Bong's current role and have not taken steps to locate him.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:14:16.773Z","http://data.parliament.uk/resources/1167717/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Hyon Hak-Bong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to locate the  former North Korean Ambassador to the United Kingdom Hak Byong Hyon.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","8215"
"http://data.parliament.uk/resources/1167734","Foreign and Commonwealth Office","false","2019-11-05","<p>We are in regular dialogue with relevant NGOs on a range of migration issues. We have routine discussions of Search and Rescue and the situation of migrants in Libya with Médecins sans frontières.</p><p>We remain committed to supporting Greece's efforts to manage migration effectively. We are working with the Greek Government, who retain responsibility for the situation of migrants in the country, to this end. United Kingdom vessels have rescued 16,000 migrants in the Aegean since 2015.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T17:26:12.337Z","http://data.parliament.uk/resources/1167734/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Europe: Refugees","2","House of Lords","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","Biography information for Lord Hylton",,"Lord Hylton","HL574"
"http://data.parliament.uk/resources/1167349","Foreign and Commonwealth Office","false","2019-11-04","<p>The United Kingdom remains committed to working closely with the government of Ukraine, our international partners and local agencies to support efforts to report, investigate and reduce incidences of hate crime.</p>","Tamworth","Christopher Pincher","2019-11-04T17:43:36.577Z","http://data.parliament.uk/resources/1167349/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Ukraine: Hate Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in the level of hate crime investigations in Ukraine; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","7637"
"http://data.parliament.uk/resources/1167362","Foreign and Commonwealth Office","false","2019-11-05","<p>GDS leads the Government's Digital, Data and Technology (DDaT) function, helping departments build and run services that are digital by default and focused on the needs of citizens.</p><p>The FCO makes use of digital, data and technology across its operations and diplomatic work. Examples include a small Digital Transformation Unit, which works with our consular technology teams on the delivery of modern, accessible online consular services, fulfilling the government's 'digital by default' commitment. The Department also has an Archives Management Team within the Knowledge and Technology Directorate who are responsible for the digitisation of public records in line with The National Archives' (TNA) requirements; and an Open Source Unit which leads on using open source data in policy making. To aid internal behavioural change, we established a Work Smarter campaign in January 2018, aimed at helping staff get the most out of digital technology, and we are working to set up the Digital Data and Technology Profession. A member of the FCO Board acts as the Champion for improving our release and use of data in all aspects of our work.</p>","Tamworth","Christopher Pincher","2019-11-05T17:08:30.097Z","http://data.parliament.uk/resources/1167362/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Foreign and Commonwealth Office: Digital Technology","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7663"
"http://data.parliament.uk/resources/1167378","Foreign and Commonwealth Office","false","2019-11-04","<p>​Illicit finance is a driver of destabilisation, poor governance and conflict. In South Sudan this leads to resources being diverted that could be used to support peace process implementation and end the suffering of the people of South Sudan. We encourage the region to address weaknesses in their financial systems that provide channels for illicit finance, including in relation to South Sudan. In January the Foreign and Commonwealth Office, HM Treasury and Home Office Ministers wrote to their Kenyan and Ugandan counterparts outlining UK concerns, as well as offering practical support to help ensure robust systems are in place to deter corruption and illicit financial flows. The UK has also deployed technical expertise from both the National Crime Agency and Department for International Development to ensure Kenya’s compliance with Financial Action Task Force standards that can help to address the illicit financial flows in the region. British officials in Juba also frequently engage with the South Sudanese Ministry of Finance to ensure its spending is in line with its approved budget and to urge transparency and accountability in line with the provisions of the 12 September 2018 Peace Agreement.</p>","Pendle","Andrew Stephenson","2019-11-04T14:56:13.313Z","http://data.parliament.uk/resources/1167378/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","South Sudan: Money Laundering","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his (a) Kenyan, (b) Ugandan and (c) South Sudanese counterparts on preventing money-laundering and profiteering by the South Sudanese elite.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7752"
"http://data.parliament.uk/resources/1167389","Foreign and Commonwealth Office","false","2019-11-05","<p>The British Government has no role in vetting or screening public and security officials from other countries. However, we do carefully consider our engagement with institutions in the security and justice fields overseas. Any relevant assistance provided by the UK to Sri Lankan institutions is subject to robust Overseas Security and Justice Assistance (OSJA) assessments that analyse the potential human rights, international humanitarian law, political and reputational risks of any proposed assistance. This is to ensure UK assistance is in line with our values and is consistent with our domestic and international human rights obligations.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:56:53.5Z","http://data.parliament.uk/resources/1167389/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to UN Human Rights Council Resolution 30/1, what criteria the Government uses to (a) vet and (b) screen Sri Lankan (i) public and (ii) security officials.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","7691"
