"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label"
"http://data.parliament.uk/terms/95544","Bridge page term","Taxonomy","TPG",,"true","Arts","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Do not use for concept mapping","Taxonomy","TPG",,"true","Cultural heritage","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Top Term","Taxonomy","TPG",,"true","Gambling","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Bridge page term","Taxonomy","TPG",,"true","Leisure","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Bridge page term","Taxonomy","TPG",,"true","Libraries","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Bridge page term","Taxonomy","TPG",,"true","Licensing","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Bridge page term","Taxonomy","TPG",,"true","Media","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Bridge page term","Taxonomy","TPG",,"true","National Lottery","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Bridge page term","Taxonomy","TPG",,"true","Sports and Olympic Games","Culture, media and sport"
"http://data.parliament.uk/terms/95544","Bridge page term","Taxonomy","TPG",,"true","Tourism","Culture, media and sport"
"http://data.parliament.uk/terms/91897","SIT","Gambling","SIT","Raffles","true","National Lottery","Lotteries"
"http://data.parliament.uk/terms/91897","SIT","Gambling","SIT","Raffles","true","Health Lottery","Lotteries"
"http://data.parliament.uk/terms/91897","SIT","Gambling","SIT","Raffles","true","People's Postcode Lottery","Lotteries"
"http://data.parliament.uk/terms/91897","SIT","Gambling","SIT","Raffles","true","Irish National Lottery","Lotteries"
"http://data.parliament.uk/terms/91897","SIT","Gambling","SIT","Raffles","true","Scratch cards","Lotteries"
