"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1421595","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>The Government recognises the importance of improving access to pools however the responsibility primarily lies at Local Authorities level. Swimming is a crucial life skill, as well as a great way to stay fit, and I encourage Local Authorities to invest in swimming facilities.</p><p> </p><p>In response to the pandemic, the government supported the reopening of local authority swimming pools through the £100 million National Leisure Recovery Fund.</p><p> </p><p>Sport England has also awarded over £24 million to swimming and diving projects since April 2017.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-02-10T13:50:00.79Z","http://data.parliament.uk/resources/1421595/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to improve access to swimming pools.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905563"
"http://data.parliament.uk/resources/1421596","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Gambling Act Review is a priority for the department. We will publish a White Paper with our conclusions in the coming months.</p>","Croydon South","Chris Philp","905566","2022-02-11T10:29:21.473Z","http://data.parliament.uk/resources/1421596/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the White Paper on the gambling review.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","905564"
"http://data.parliament.uk/resources/1421597","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Government takes the issue of misinformation and disinformation very seriously.</p><p>The DCMS-led Counter Disinformation Unit is leading work to tackle this, bringing together monitoring and analysis capabilities across government and working with a range of partners, including social media platforms.</p><p>Our Online Safety Bill will force companies to tackle misinformation and disinformation. However, we expect companies to take steps now to improve safety, and not wait for the legislation to come into force before acting.</p>","Croydon South","Chris Philp",,"2022-02-11T10:27:49.467Z","http://data.parliament.uk/resources/1421597/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking with Cabinet colleagues to tackle disinformation.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","905565"
"http://data.parliament.uk/resources/1421598","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Gambling Act Review is a priority for the department. We will publish a White Paper with our conclusions in the coming months.</p>","Croydon South","Chris Philp","905564","2022-02-11T10:29:21.52Z","http://data.parliament.uk/resources/1421598/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling Act 2005","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to publish a White Paper on the reform of the Gambling Act 2005.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","905566"
"http://data.parliament.uk/resources/1421600","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>The government has put together an ambitious package of reforms to create a new data protection regime that is pro-growth and trusted for our citizens and businesses.</p><p><br>Our proposed regime should incentivise organisations to invest more effectively in the governance, policies and tools that protect personal data so that UK citizens can have even greater confidence that personal data is being used responsibly.</p><p><br>We recently consulted on our proposed reforms and will be setting out next steps shortly.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-10T16:39:10.447Z","http://data.parliament.uk/resources/1421600/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help enable UK citizens to control their own data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","905569"
"http://data.parliament.uk/resources/1421601","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>Our Future Telecoms Infrastructure Review recognised that promoting competition and stable, long-term regulation were critical to our connectivity ambitions. We embedded these goals into Ofcom’s Statement of Strategic Priorities.</p><p>Moreover, work continues across government on the UK’s regulatory frameworks: the Department for Business, Energy and Industrial Strategy has consulted on reforms to competition and consumer policy; and, the government has set out its vision for modernising the economic regulation of the utilities sectors, including telecommunications.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-10T16:43:52.943Z","http://data.parliament.uk/resources/1421601/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Ofcom: Telecommunications","1","House of Commons","With reference to the Penrose review, published in February 2021, what assessment she has made of the implications for her policies of the recommendation in that review that Ofcom should promote competition and reduce regulatory burdens in the communications sector.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","905571"
"http://data.parliament.uk/resources/1421753","Department of Health and Social Care","false","2022-03-24","<p>The Department does not hold any relevant correspondence from the Health and Safety Executive.</p>","Charnwood","Edward Argar",,"2022-03-24T14:00:51.883Z","http://data.parliament.uk/resources/1421753/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place his Department's correspondence with the Health and Safety Executive regarding gowns purchased by Clandeboye for use by the NHS during the covid-19 pandemic in the Library.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","122675"
"http://data.parliament.uk/resources/1421754","Department for Transport","false","2022-02-21","<p>The Government is making a number of legislative and statutory changes to make it easier for local authorities to increase cycling and walking rates. Regulations currently before Parliament are due to come into force on 31 May that will enable local authorities to apply for designated powers to issue civil penalties to those driving in mandatory cycle lanes. The regulations will be supported by statutory guidance. Mayors in England will be given more powers to manage their Key Route Networks, allowing them to introduce more cycle infrastructure in their city regions. The recent changes which Parliament approved to The Highway Code are also designed to bring about a positive shift in road user behaviour towards those who walk, cycle and ride horses.</p><p>As required by the Infrastructure Act 2015, the second Cycling and Walking Investment Strategy (CWIS2) will be published in the spring and will give a statutory basis to the vision outlined in the Prime Minister’s 2020 Gear Change plan. The Strategy will set out the financial resources available for walking and cycling and the other matters required by the Infrastructure Act 2015, including objectives for walking and cycling.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-02-21T12:49:21.687Z","http://data.parliament.uk/resources/1421754/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-10","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to improve provisions for cyclists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122650"
"http://data.parliament.uk/resources/1421755","Ministry of Defence","false","2022-02-21","<p>At a national level, the National Cyber Security Centre (NCSC) provides advice to UK Government and industry on actions to take in response to cyber threats. In the context of current tensions, the NCSC has updated its guidance to strengthen cyber security and resilience, and offers a range of free cyber security tools and services as part of its Active Cyber Defence programme.</p><p>The Ministry of Defence has heightened its posture against cyber threats, is taking steps to harden its networks and systems, and is reinvigorating the workforce's cyber awareness.</p>","Wells","James Heappey",,"2022-02-21T13:18:03.267Z","http://data.parliament.uk/resources/1421755/answer","Biography information for James Heappey","11","Defence","Defence","2022-02-10","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to protect the UK from cyber attack by (a) Russia and (b) other parties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122651"
"http://data.parliament.uk/resources/1421756","Ministry of Justice","false","2022-02-25","<p>We are determined to make the criminal justice system far more sensitive to the needs of victims, and relentless in pursuing their perpetrators.</p><p> </p><p>To meet that aim, we are introducing systematic and cultural change to ensure that victims feel supported through our Rape Review Action Plan; and are</p><ol><li>Rolling out Operation Soteria, a new investigatory model which focuses on the suspect’s, rather than the victim’s, behaviour;</li><li>Introducing a single source of 24/7 support for victims of rape and sexual violence;</li><li>When the victim of rape gets to trial, we are giving them the option to pre-record their evidence (Section 28) so they are spared the ordeal of giving evidence under the glare of the courtroom;</li><li>Increasing funding for victim support services to £185 million by 2024/25; which will increase the number of Independent Sexual and Domestic Violence Advisors we fund to over 1,000;</li><li>Extending The Rape Support Fund until March 2023, to ensure support services have the funding stability they need to meet demand. Core funding for rape support centres through this fund has increased by 50% this financial year (21/22), from £8m to £12m per annum;</li><li>Delivering a ground-breaking Victims’ Bill which seeks to; amplify the voices of victims in the justice system, increase transparency of the performance of our criminal justice agencies, increase accountability when victims do not receive the right level of service and, ensure victims receive accessible, professional and well-coordinated services to support their recovery.</li><li>On track to recruit 20,000 Police Officers by the end of Parliament. We have also recruited 500 new Crown Prosecution Service (CPS) prosecutors and trained 100 Rape and Serious Sexual Offences (RASSO) specialists.</li></ol>","Louth and Horncastle","Victoria Atkins",,"2022-02-25T14:57:39.75Z","http://data.parliament.uk/resources/1421756/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-02-10","Sexual Offences: Victims","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure the justice system is more accessible for victims of sexual assault.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122652"
