"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield",,"2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
"http://data.parliament.uk/resources/1693356","Department for Business and Trade","false","2024-03-12","<p>DBT do not centrally hold data on employees with criminal convictions. This information will be captured and considered at application stage by the Government Recruitment Service through the BPSS checks. In line with wider <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.civil-service-careers.gov.uk%2Fprison-leaver-recruitment%2F%23%3A~%3Atext%3DThe%2520good%2520news%2520is%2520that%2Cwill%2520be%2520immediately%2520sifted%2520out&amp;data=05|02|parly.pqs%40businessandtrade.gov.uk|2d00add2b6394e99196508dc41e4230e|8fa217ec33aa46fbad96dfe68006bb86|0|0|638457695294969417|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D|0|||&amp;sdata=irVOe77HfsqRM4Ihtj%2Bbb5tvd%2FQ4%2B1zLuJCDfldumrA%3D&amp;reserved=0" target="_blank">Civil Service guidance</a>, the Department does encourage applications from those with prior convictions via our recruitment campaigns on Civil Service Jobs. The department also supports the Going Forwards into Employment, Prison Leaver scheme which is an exception to the Civil Service Commission Recruitment Principles.</p>","Wealden","Ms Nusrat Ghani",,"2024-03-12T17:43:02.713Z","http://data.parliament.uk/resources/1693356/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-03-04","Department for Business and Trade: Offenders","1","House of Commons","To ask the Secretary of State for Business and Trade, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16660"
"http://data.parliament.uk/resources/1693357","Department for Culture, Media and Sport","false","2024-03-12","<p>No civil servants at DCMS hold a criminal conviction.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-12T16:59:33.91Z","http://data.parliament.uk/resources/1693357/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-04","Department for Culture, Media and Sport: Offenders","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16661"
"http://data.parliament.uk/resources/1693358","Department for Education","false","2024-03-12","<p>The department does not collect or hold information on the criminal convictions of its civil servants.</p><p>The department does require that, prior to commencing employment, individuals have cleared the Baseline Personnel Security Standard (BPSS). This includes a check for live convictions and is the minimum level of clearance for all people working across the Civil Service. These checks are also carried out for existing civil servants moving into the department.</p><p>If checks highlight convictions, the department will consider the appointment if a conviction relates to any of the following: life sentences, arson, sexual offences, hate and terror offences, the department will also consider the specific offence against the nature of the business, i.e., a conviction for fraud may rule you out for a finance role (the department also undertakes an internal fraud database check, which identifies civil servants who have been dismissed for committing internal fraud, or who would have been dismissed had they not resigned).</p><p>The department is engaged in the ‘Civil Service Prison Leavers’ scheme but has not yet made any appointments. This scheme ensures that if an individual is a prison leaver, then having a criminal conviction is not a barrier to joining the Civil Service. The department only asks about criminal convictions once a job offer has been made and excepted and the BPSS checks completed.</p><p>The department expects its civil servants to abide by the Civil Service Code of Conduct and the departmental standards of behaviour. Employees must inform their manager if they are arrested, are charged and released, refused bail, or convicted of any criminal offence. If they fail to do so, the department will take disciplinary action for non-disclosure.</p>","East Hampshire","Damian Hinds",,"2024-03-12T17:29:25.84Z","http://data.parliament.uk/resources/1693358/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Department for Education: Offenders","1","House of Commons","To ask the Secretary of State for Education, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16662"
"http://data.parliament.uk/resources/1693359","Department for Energy Security and Net Zero","false","2024-03-12","<p>The Department for Energy Security and Net Zero does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role.</p><p> </p><p>The Department engages with the cross-government Going Forward into Employment (GFIE) schemes, including for prison leavers. The number of civil servants in the department on this scheme is less than 10. Given this number is relatively low the exact number is not provided in order to protect the identity of those individuals.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-12T06:21:28.753Z","http://data.parliament.uk/resources/1693359/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Department for Energy Security and Net Zero: Offenders","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16663"
"http://data.parliament.uk/resources/1693360","Department for Environment, Food and Rural Affairs","false","2024-03-19","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>New appointments to Defra undergo pre-employment criminal record checks. Where a conviction is flagged, appointment is dependent on a role-specific risk assessment. Convictions for the following offences result in the individual automatically failing pre-employment checks and not being appointed: life sentences, arson, sexual offences and hate and terror offences.</p><p> </p><p>Defra has participated in the Going Forward into Employment Scheme for Ex-Offenders and has appointed to posts via this scheme. We can confirm that the numbers appointed under this scheme are currently less than 10. However, exact numbers may enable individuals to be identifiable and the privacy and confidentiality of this information requires us to ensure individuals are properly protected.</p>","Sherwood","Mark Spencer",,"2024-03-19T14:40:03.163Z","http://data.parliament.uk/resources/1693360/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-04","Department for Environment, Food and Rural Affairs: Offenders","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16664"
"http://data.parliament.uk/resources/1691575","Department of Health and Social Care","false","2024-03-12","<p>We have received the hon. Member’s correspondence of 21 June 2023 and will respond shortly.</p>","Lewes","Maria Caulfield",,"2024-03-12T12:42:57.77Z","http://data.parliament.uk/resources/1691575/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the correspondence from the hon. Member for Shipley of 21 June 2023.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15610"
"http://data.parliament.uk/resources/1690477","Department for Education","false","2024-02-28","<p>‘Working class’ is not a characteristic used by the department in monitoring pupil attainment. Disaggregated data at a national level for Key Stage 2 and Key Stage 4 is available for pupil characteristics by gender, disadvantage, free school meal eligibility, ethnicity, special educational need status and month of birth.</p><p>The latest Key Stage 2 data is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/key-stage-2-attainment" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/key-stage-2-attainment</a>.</p><p>The latest Key Stage 4 data is available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/key-stage-4-performance" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/key-stage-4-performance</a>.</p><p>The government has long-standing programmes designed to close the educational attainment gap and improve the education of all children and young people, whatever their background or circumstance.</p>","East Hampshire","Damian Hinds",,"2024-02-28T11:34:46.357Z","http://data.parliament.uk/resources/1690477/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-20","Education: Boys","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the educational attainment of white working class boys.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","14829"
"http://data.parliament.uk/resources/1688979","Treasury","false","2024-02-26","<p>The Prudential Regulation Authority (PRA) published its near-final policies on market risk, credit valuation adjustment risk, counterparty credit risk and operational risk in December 2023. The PRA has committed to publishing its final rules for the remaining elements from CP16/22 (credit risk, the output floor, and reporting and disclosure requirements) in Q2 2024.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-26T10:36:23.75Z","http://data.parliament.uk/resources/1688979/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-16","Banks: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Prudential Regulation Authority on when it will publish its response to Consultation Paper 16/22 on the Implementation of the Basel 3.1 standards.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13939"
"http://data.parliament.uk/resources/1688980","Treasury","false","2024-02-26","<p>The PRA is implementing Basel 3.1 as part of the UK’s Smarter Regulatory Framework. As part of this, the government has legislated for an accountability framework to ensure the PRA consider the impact of its implementation of Basel 3.1 on the wider impact on UK economic growth, of which SME lending is a vital part. HM Treasury continues to engage with the Prudential Regulation Authority (PRA) to assess the impact of its Basel 3.1 package on SME lending. The PRA has been clear that its final requirements will be guided by the evidence and that it would ‘particularly welcome’ evidence on the impact on SME lending so it can get its final proposals right. The PRA has said that it intends to publish its second policy statement in Q2 this year which will finalise the requirements in relation to SME lending</p><p> </p>","Hitchin and Harpenden","Bim Afolami","13941","2024-02-26T10:38:15.813Z","http://data.parliament.uk/resources/1688980/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-16","Small Businesses: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of proposals in the Prudential Regulation Authority Consultation Paper 16/22 on the Implementation of the Basel 3.1 standards on SME lending.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13940"
