"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010673","Cabinet Office","false","2018-11-27","<p><strong><em> </em></strong></p><p>The Cabinet Office does not hold this information centrally. Details of Ministers’ overseas travel and their meetings with external organisations are published quarterly and are available on GOV.UK.</p>","Aylesbury","Mr David Lidington",,"2018-11-27T10:36:37.6Z","http://data.parliament.uk/resources/1010673/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-20","Domestic Visits: Kirkcaldy and Cowdenbeath","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the locations of all UK ministerial visits to Kirkcaldy and Cowdenbeath constituency since the 2010 general election.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","193558"
"http://data.parliament.uk/resources/1010162","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, part of GCHQ, is the UK’s National Technical Authority on cyber security and therefore the authoritative source of advice.</p><p>The National Cyber Security Centre works in collaboration with a range of government departments, including the Cabinet Office, and other organisations to deliver advice, and review that advice as necessary with the aim of making the UK one of the safest places in the world to live and do business online.</p>","Aylesbury","Mr David Lidington",,"2018-11-23T11:39:31.667Z","http://data.parliament.uk/resources/1010162/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","GCHQ and National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, at what level and how often does his Department review advisory guidance issued by NCSC and GCHQ.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192762"
"http://data.parliament.uk/resources/1010163","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192764 ; 192765","2018-11-23T11:37:27.447Z","http://data.parliament.uk/resources/1010163/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, whether he authorised the NCSC's letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192763"
"http://data.parliament.uk/resources/1010164","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192763 ; 192765","2018-11-23T11:37:27.493Z","http://data.parliament.uk/resources/1010164/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what his Department's assessment of the reasons NCSC stated in its letter of 13 April 2018 that there was no way to mitigate potential risk from using ZTE technology is.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192764"
"http://data.parliament.uk/resources/1010165","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192763 ; 192764","2018-11-23T11:37:27.54Z","http://data.parliament.uk/resources/1010165/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, if his Department conducted an urgent review of NCSC's advice in its letter of 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192765"
"http://data.parliament.uk/resources/1010195","Cabinet Office","false","2018-11-22","<p>During Cabinet Office Oral Questions on Wednesday 14 November, in response to questions about the Infected Blood Inquiry from Member for Manchester, Withington Jess Smith MP and the Member for Kingston upon Hull North Diana Johnson MP, I used the word “compensation” to refer to the financial payments made to victims of infected blood. In doing so, I misspoke. I should instead have used the words “financial support”. I am sorry for any confusion this may have caused in the House. I am happy to make that clarification, and the record has been corrected to reflect this.</p>","Aylesbury","Mr David Lidington",,"2018-11-22T17:41:01.303Z","http://data.parliament.uk/resources/1010195/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to his oral Answer of 14 November 2018, Official Report, column 298, on the Infected Blood Inquiry, whether his reference to compensation relates to acceptance of Government liability or ex-gratia payments.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","192833"
"http://data.parliament.uk/resources/1010367","Cabinet Office","false","2019-01-16","<p>The Cabinet Office continuously works with Government departments to support the Government’s delivery priorities. The Cabinet Office will continue to work with the Department for Health and Social Care on issues relating to health policy, including nursing education.</p>","Aylesbury","Mr David Lidington",,"2019-01-16T13:31:55.747Z","http://data.parliament.uk/resources/1010367/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","Nurses: Higher Education","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has commissioned the Department of Health and Social Care to review Government policy on the reform of nursing higher education.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","192923"
"http://data.parliament.uk/resources/1010411","Cabinet Office","false","2018-11-23","<p>The Infected Blood Inquiry's terms of reference require the Inquiry to ascertain, as far as practicable, the likely numbers of people who have been infected (directly or indirectly) in consequence of the use of infected blood and the use of infected blood products.</p><p> </p><p>The Inquiry has held four well-attended meetings in Northern Ireland so far with people infected and affected, including meetings in Belfast on 30 July and 20 November. It is planning to hold further meetings elsewhere in Northern Ireland, and I have offered my support to the enquiry for this plan.</p>","Aylesbury","Mr David Lidington","192814","2018-11-23T11:34:02.4Z","http://data.parliament.uk/resources/1010411/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in Northern Ireland affected by the contaminated blood scandal; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192812"
"http://data.parliament.uk/resources/1010413","Cabinet Office","false","2018-11-23","<p>The Infected Blood Inquiry's terms of reference require the Inquiry to ascertain, as far as practicable, the likely numbers of people who have been infected (directly or indirectly) in consequence of the use of infected blood and the use of infected blood products.</p><p> </p><p>The Inquiry has held four well-attended meetings in Northern Ireland so far with people infected and affected, including meetings in Belfast on 30 July and 20 November. It is planning to hold further meetings elsewhere in Northern Ireland, and I have offered my support to the enquiry for this plan.</p>","Aylesbury","Mr David Lidington","192812","2018-11-23T11:34:02.447Z","http://data.parliament.uk/resources/1010413/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","Infected Blood Inquiry: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, in what locations in Northern Ireland will hearings in the contaminated blood inquiry take place; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192814"
"http://data.parliament.uk/resources/1007878","Cabinet Office","false","2018-11-22","<p>It is for the Department of Health and Social Care to consider the issue of financial support raised by Sir Brian Langstaff in his letter. The Minister for Mental Health, Inequalities and Suicide Prevention has expressed her willingness to meet the Inquiry team and other discussions may follow. <br></p><p>The Inquiry’s focus is on events and circumstances within the United Kingdom. As such, I do not expect the UK’s exit from the EU to have any effect on the Inquiry’s work.</p>","Aylesbury","Mr David Lidington",,"2018-11-22T10:47:06.417Z","http://data.parliament.uk/resources/1007878/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-15","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to hold discussions with the devolved administrations on a UK-wide response to Sir Brian Langstaff's letter on the contaminated blood scandal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","191926"
